Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",83,1,2,,,,
2,-,Royal Concertgebouw Orchestra & Riccardo Chailly,"Symphony No. 1 in D: III. Feierlich und gemessen, ohne zu schleppen",-,2,1,,,,
3,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Roméo et Juliette, CG 9: ""Ah! lève-toi, soleil!""",-,3,1,,,,
4,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",9,2,5,,,,
5,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,5,2,,,,
6,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,1,,,,
7,down,Royal Philharmonic Orchestra & Philip Ellis,Fanfare For The Common Man: Fanfare For The Common Man,1,1,4,,,,
8,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. Allegro",-,8,1,,,,
9,up,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Variations on an Original Theme, Op. 36, 'Enigma': Variation IX. Adagio ""Nimrod""",12,4,2,,,,
10,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,1,,,,
11,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,1,,,,
12,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",25,1,5,,,,
13,-,Ola Gjeilo,Polar,-,13,1,,,,
14,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,14,1,,,,
15,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,1,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",13,1,5,,,,
17,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,3,,,,
18,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,32,5,3,,,,
19,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,1,,,,
20,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,5,,,,
21,down,"Joseph Calleja, Riccardo Chailly & Orchestra Sinfonica di Milano Giuseppe Verdi","Rigoletto: ""La donna è mobile""",3,3,3,,,,
22,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",94,2,5,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",36,1,5,,,,
24,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,2,,,,
25,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,19,1,5,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,5,,,,
27,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,3,,,,
28,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,3,,,,
29,up,John Cerminaro,Mozart: Horn Concerto No. 2 In Eb Major K. 417 1st Mov. Alle,37,29,2,,,,
30,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,4,,,,
31,-,Ola Gjeilo,City Lights,-,31,1,,,,
32,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,17,1,6,,,,
33,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: III. Allegro",-,11,1,,,,
34,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,1,,,,
35,down,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",26,20,4,,,,
36,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,9,,,,
37,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu),-,28,1,,,,
38,-,Armin Jordan & Basler Sinfonie Orchester,"Gold & Silver Waltz, Op. 79 [Excerpt]",-,35,1,,,,
39,down,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),5,4,4,,,,
40,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,3,,,,
41,-,Ulster Orchestra & Vernon Handley,Symphony No. 1 in B-Flat Major: III. Andante Tranquillo,-,41,1,,,,
42,-,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",-,9,1,,,,
43,-,Royal Ballet Sinfonia & John Wilson,"Highland Memories, Op. 30: I. By the Burnside",-,43,1,,,,
44,-,Ludovico Einaudi,I giorni,-,1,2,,,,
45,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,8,1,,,,
46,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,1,,,,
47,-,"Adam Laloum, Kazuki Yamada & Rundfunk-Sinfonieorchester Berlin","Concerto for Piano and Orchestra No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,27,1,,,,
48,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,4,,,,
49,-,"Erich Gruenberg, Gervase De Peyer & Michel Béroff",Quatuor pour la fin du temps (Quartet for the End of Time) (2008 Remastered Version): Louange à l'éternité de Jésus,-,49,1,,,,
50,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,6,3,,,,
51,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,14,2,,,,
52,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,25,1,,,,
53,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,28,1,,,,
54,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,26,3,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",90,4,3,,,,
56,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,1,,,,
57,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 1 in G Major, K. 313: I. Allegro maestoso",-,57,1,,,,
58,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,1,,,,
59,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,2,,,,
60,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,3,,,,
61,down,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",41,16,4,,,,
62,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,5,1,,,,
63,-,"Daniel Stabrawa, Nigel Kennedy & Berliner Philharmoniker","Concerto for Two Violins in D Minor, BWV 1043: I. Vivace",-,6,2,,,,
64,-,"Ewa Kupiec, Neubrandenburg Philharmonie & Sebastian Tewinkel",Piano Concerto in B-Flat Major: III. Allegro,-,3,1,,,,
65,-,Thibaut Garcia,Recuerdos de la Alhambra,-,20,1,,,,
66,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini","Flute Concerto in C Major, B. 106: III. Rondo [Allegro molto]",-,29,4,,,,
67,-,English Chamber Choir & Guy Protheroe,John Tavener: Song for Athene,-,33,1,,,,
68,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,2,,,,
69,down,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,65,10,2,,,,
70,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in D Major, Hob. XVIII:11: III. Rondo all'ungarese. Allegro assai",-,7,1,,,,
71,-,"Jean-Guihen Queyras, Ensemble Resonanz & Riccardo Minasi","Cello Concerto in A Major, Wq. 172: I. Allegro",-,48,1,,,,
72,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,2,,,,
73,-,Richard Hickox Orchestra & Richard Hickox,Mors et Vita: Judex,-,3,2,,,,
74,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,2,,,,
75,-,Elena Urioste & Tom Poster,When I Fall in Love (Arr. T. Poster for Violin & Piano),-,75,1,,,,
76,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618",-,10,1,,,,
77,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,7,2,,,,
78,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,16,16,4,,,,
79,-,Chicago Symphony Orchestra & Daniel Barenboim,"Variations on a theme by Haydn in B Flat Major, Op. 56a: Chorale St. Antoni - Andante",-,79,1,,,,
80,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,38,1,,,,
81,-,Joanna MacGregor,"Five Mazurkas, Op. 7: No. 1 in B-Flat Major",-,35,1,,,,
82,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,20,4,3,,,,
83,-,Phamie Gow,Annandale,-,56,1,,,,
84,-,Nash Ensemble,"Piano Quartet in E-Flat, K493: Il. Larghetto",-,84,1,,,,
85,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,20,2,,,,
86,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,11,3,,,,
87,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",69,1,3,,,,
88,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),6,2,6,,,,
89,-,Ola Gjeilo,Firefly,-,89,1,,,,
90,-,Kurt Masur & New York Philharmonic,Brahms : Symphony No.1 in C minor Op.68 : II Andante sostenuto,-,51,2,,,,
91,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": IV. Thema. Andantino - Variazioni. Allegretto (Live)",-,17,1,,,,
92,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Piano Concerto in G: II. Adagio assai,-,92,1,,,,
93,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,93,1,,,,
94,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,8,1,6,,,,
95,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,2,,,,
96,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,2,,,,
97,-,Jonathan Biss,"Piano Sonata No. 8 in C Minor Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,97,1,,,,
98,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,4,,,,
99,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,-,4,1,,,,
100,-,London Philharmonic Orchestra & Alfred Scholz,"Symphony No. 41 In C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,16,1,,,,
