Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,1,1,,,,
2,-,Boston Symphony Orchestra & Seiji Ozawa,Gaîté parisienne: Polka,-,2,1,,,,
3,-,Jan Lisiecki,"Andante spianato, Op. 22/i",-,3,1,,,,
4,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,50,,,,
5,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,92,,,,
6,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,83,,,,
7,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,53,,,,
8,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,34,1,116,,,,
9,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,35,,,,
10,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,31,,,,
11,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,31,5,82,,,,
12,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,39,,,,
13,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",20,2,130,,,,
14,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,14,15,,,,
15,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,57,,,,
16,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,18,,,,
17,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,7,1,136,,,,
18,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",5,3,7,,,,
19,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,47,,,,
20,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,32,,,,
21,-,Benjamin Baker & Robert Thompson,Three Old Viennese Dances: III. Schön Rosmarin,-,15,3,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,3,61,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,1,137,,,,
24,up,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",43,17,23,,,,
25,-,Staatskapelle Berlin & Daniel Barenboim,"Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,25,1,,,,
26,up,Greg Smallman and Sons & Xuefei Yang,Cavatina,46,4,47,,,,
27,-,John Harle & The Duke Quartet,"Silencium (From ""Silent Witness"")",-,13,11,,,,
28,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,9,20,,,,
29,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,64,,,,
30,-,"Jan Lisiecki, Krzysztof Urbański & NDR Elbphilharmonie Orchester","Andante spianato & Grande polonaise brillante, Op. 22: Grande polonaise brillante. Allegro molto",-,1,4,,,,
31,up,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,79,4,52,,,,
32,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,8,15,,,,
33,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),60,2,111,,,,
34,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,15,8,,,,
35,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,59,1,107,,,,
36,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,63,,,,
37,-,Esther Abrami & Her Ensemble,"6 Lieder, Op. 1: No. 1, Schwanenlied (Arr. for Violin and String Ensemble by Ellie Consta)",-,5,3,,,,
38,-,Sinfonieorchester St. Gallen & Howard Shelley,"Piano Concerto No. 1 in C Major, Op. 14: III. Allegretto",-,5,3,,,,
39,down,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),18,3,45,,,,
40,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,10,,,,
41,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,1,14,,,,
42,up,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",54,7,32,,,,
43,-,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",-,2,19,,,,
44,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,24,11,,,,
45,-,"Cecilia Bernardini, Dunedin Consort, John Butt & Huw Daniel","Concerto for Two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,16,11,,,,
46,-,Alberto Giurioli,Marie,-,5,8,,,,
47,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",13,1,49,,,,
48,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,63,,,,
49,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,21,1,15,,,,
50,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",9,1,136,,,,
51,-,Howard Shelley & London Mozart Players,Symphony In A Minor: IV. Allegro,-,27,7,,,,
52,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,13,5,,,,
53,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,13,8,,,,
54,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,68,1,75,,,,
55,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,47,,,,
56,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,29,2,,,,
57,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Nocturne No. 16 in F Major, H. 62a",-,22,5,,,,
58,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,31,5,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",99,1,38,,,,
60,-,Wayne Marshall & Ole Edvard Antonsen,Prelude from Te Deum,-,13,14,,,,
61,-,SWR Rundfunkorchester Kaiserslautern & Alun Francis,"Symphony No. 7 in E Major, D. 729 (Arr. F. Weingartner): II. Andante",-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,52,,,,
63,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,49,,,,
64,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,25,,,,
65,down,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",15,5,18,,,,
66,-,"Zina Schiff, Royal Scottish National Orchestra & Avlana Eisenberg","3 Visions: No. 2, Summerland (Version for Violin & Orchestra)",-,14,4,,,,
67,-,"Charlie Siem, Philharmonia Orchestra & Oleg Caetani","Violin Concerto in D Major, Op. 61: II. Larghetto",-,2,4,,,,
68,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,2,12,,,,
69,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",24,1,149,,,,
70,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,31,,,,
71,-,"Chloë, London Symphony Orchestra & Paul Mann","The Gadfly, Op. 97a: Romance",-,2,11,,,,
72,down,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",41,2,50,,,,
73,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,4,10,,,,
74,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 3 in G Major, K. 216: III. Rondeau. Allegro",-,23,4,,,,
75,-,The Deutsche Kammerphilharmonie Bremen & Steven Isserlis,"Cello Concerto in A Major, H. 439, Wq. 172: III. Allegro assai",-,21,9,,,,
76,-,John Barry & English Chamber Orchestra,Lullabying,-,19,18,,,,
77,-,"Scottish Chamber Orchestra, Alexander Janiczek & Maximiliano Martín","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: I. Allegro",-,17,3,,,,
78,-,Michael Collins & Michael McHale,Spiegel im Spiegel (version for clarinet and piano),-,6,11,,,,
79,-,Alberto Giurioli,Gocce di Notte,-,20,3,,,,
80,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,10,21,,,,
81,-,L'Orfeo Blaserensemble & Carin van Heerden,"Overture à 5 in D Major, TWV 44:14: I. Overture",-,81,1,,,,
82,-,Ludovico Einaudi,Le onde,-,32,4,,,,
83,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",Melodies from Scotland,-,20,11,,,,
84,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,75,1,,,,
85,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,27,,,,
86,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,55,,,,
87,up,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",95,17,6,,,,
88,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,14,,,,
89,-,Phamie Gow,London,-,23,4,,,,
90,down,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",69,3,34,,,,
91,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,67,,,,
92,-,"Richard Tunnicliffe, Pavlo Beznosiuk & Avison Ensemble","Cello Concerto in D major, Op. 1, No. 1: III. Giga",-,11,5,,,,
93,-,Xuefei Yang & Johannes Moser,Lacrimosa for Guitar & Cello,-,48,3,,,,
94,-,Royal Scottish National Orchestra & Martin Yates,Bucolic Suite: II. Andante,-,3,4,,,,
95,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,28,10,,,,
96,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",35,1,50,,,,
97,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": II. Andante (Live)",-,17,14,,,,
98,-,"Nicholas Ward, Northern Chamber Orchestra & Raphael Wallfisch","Concerto No. 9 in B flat major, G. 482: III. Rondo: Allegro",-,15,8,,,,
99,-,Academy of St. Martin in the Fields & The Sixteen,Requiem: VII. In Paradisum,-,99,1,,,,
100,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",-,100,1,,,,
