Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Through a Looking Glass,1,1,8,,,,
2,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 5 in E Minor, Op. 64: III. Valse (Allegro moderato)",-,2,4,,,,
3,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,12,3,23,,,,
4,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,20,,,,
5,-,"The Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,5,7,,,,
6,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,40,1,59,,,,
7,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,7,1,,,,
8,-,Charles Rosen,"Sonata No. 31 in A-Flat Major, Op. 110: II. Allegro molto",-,8,1,,,,
9,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,6,3,,,,
10,-,"Alec Frank-Gemmill, Urban Svensson, Goran Frost, Linn Elvkull, Mats Levin, Peter Nitsche & Bjorn Gafvert","Sinfonia da camera in D Major, LMW VII:D5: II. Menuet - Trio",-,10,1,,,,
11,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,30,,,,
12,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in G Major, Hob. VIIa:4: II. Adagio",-,12,4,,,,
13,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",56,1,41,,,,
14,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,23,,,,
15,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,78,3,23,,,,
16,-,Barry Douglas,Down by the Salley Gardens,-,3,24,,,,
17,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,46,,,,
18,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,22,,,,
19,-,"ガブリエラ・モンテーロ, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,1,7,,,,
20,-,"Anita Priest, Los Angeles Philharmonic & Zubin Mehta",IIb. Maestoso - Più allegro - Molto allegro,-,20,1,,,,
21,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",66,1,61,,,,
22,up,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Larghetto",82,9,6,,,,
23,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,3,5,,,,
24,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,18,,,,
25,up,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,35,10,16,,,,
26,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,13,,,,
27,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,11,,,,
28,down,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",16,6,15,,,,
29,-,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,7,,,,
30,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: I. Allegro",-,30,1,,,,
31,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,3,2,,,,
32,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,12,13,,,,
33,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,38,,,,
34,-,"Felix Klieser, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Horn Concerto No. 1 in D Major, Hob. VIId:3: III. Allegro",-,25,3,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",14,1,61,,,,
36,-,London Symphony Orchestra & Sir Colin Davis,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,36,1,,,,
37,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,20,,,,
38,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",-,6,9,,,,
39,-,"James O'Donnell, Thomas Fetherstonhaugh, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",Ubi Caritas,-,39,3,,,,
40,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Clarinet Concerto No. 1 in C Minor, Op. 26: II. Adagio",-,30,2,,,,
41,-,Adrian Leaper & RTE Concert Orchestra,"Four Characteristic Waltzes, Op. 22: Valse rustique",-,10,5,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",22,1,60,,,,
43,down,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),27,3,2,,,,
44,down,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",24,5,18,,,,
45,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,16,,,,
46,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,13,,,,
47,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,2,,,,
48,up,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",53,5,32,,,,
49,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,23,,,,
50,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",10,2,54,,,,
51,-,Rafael Gintoli & María Isabel Siewers,Chiquilin de Bachin,-,35,1,,,,
52,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,-,10,4,,,,
53,-,"Reinhard Goebel, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Stephan Koncz & Bruno Delepelaire","Concertino for 2 Cellos in A Major, Op. 72: II. Andante grazioso",-,40,3,,,,
54,up,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",76,2,8,,,,
55,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: II. Allegretto Piacevole",-,55,2,,,,
56,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,31,,,,
57,-,Barry Wordsworth & Royal Ballet Sinfonia,Tango for Strings,-,41,2,,,,
58,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,22,4,,,,
59,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",5 Variants of Dives and Lazarus,-,8,2,,,,
60,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,43,,,,
61,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,28,,,,
62,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,16,,,,
63,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,13,,,,
64,down,Barry Douglas,The Last Rose of Summer,30,2,18,,,,
65,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,7,,,,
66,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,2,12,,,,
67,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,15,,,,
68,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",79,2,65,,,,
69,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,12,4,,,,
70,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Andante In C Major, K. 315",-,70,1,,,,
71,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,19,,,,
72,-,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Hungarian Dance No. 5,-,28,3,,,,
73,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,25,9,,,,
74,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",Melodies from Scotland,-,20,4,,,,
75,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,25,,,,
76,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No. 8 in C Major, G 481: II. Adagio",-,29,2,,,,
77,-,Arturo Toscanini & Arturo Toscanini Orchestra,Richard Wagner : Lohengrin. Prelude to Act III,-,29,2,,,,
78,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Flute Concerto No. 1 in G Major, K. 313: II. Adagio, ma non troppo",-,3,5,,,,
79,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,9,,,,
80,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,5,3,,,,
81,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,17,2,,,,
82,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,69,1,40,,,,
83,up,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),87,4,8,,,,
84,-,Samantha Ege,Untitled Sketch No.3,-,76,1,,,,
85,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,29,,,,
86,-,"Sun-Wook Kim, Staatskapelle Dresden & 정명훈","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio (Live)",-,37,2,,,,
87,down,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",8,2,31,,,,
88,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",-,6,2,,,,
89,-,Royal Concertgebouw Orchestra & Riccardo Chailly,Lohengrin: Prelude to Act III,-,89,1,,,,
90,-,Michael Collins & Michael McHale,Sicilienne in E-Flat Major (Arr. for Clarinet & Piano),-,31,10,,,,
91,-,Pablo Ferrandez & Denis Kozhukhin,"Vocalise, Op. 34, No. 14",-,54,1,,,,
92,-,The Sixteen,"Coronation Anthem - Zadok the Priest, HWV 258: Zadok the Priest",-,92,1,,,,
93,-,John Parry,Lady Radnor Suite: Prelude,-,93,1,,,,
94,-,City of Birmingham Symphony Orchestra & Edward Gardner,"The Hebrides in D Major, Op. 26, MWV P7, ""Fingal's Cave""",-,20,2,,,,
95,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,13,14,,,,
96,-,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): III. Allegretto,-,16,6,,,,
97,-,Owain Arwel Hughes & Wales Camerata,2 Pieces for Small Orchestra: No. 1. On Hearing the First Cuckoo In Spring,-,11,3,,,,
98,up,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",99,4,21,,,,
99,-,All Angels,Pie Jesu,-,76,1,,,,
100,-,Oliver Gledhill & Tadashi Imai,"4 Petits morceaux, Op. 5: No. 1, Romance",-,30,6,,,,
