Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrick Hawes,Spring Days,-,1,1,,,,
2,-,Steuart Bedford & Northern Sinfonia,"Simple Symphony, Op. 4: II. Playful Pizzacato",-,2,1,,,,
3,-,Anne-Sophie Mutter & 普列文,Porgy and Bess: Summertime,-,3,4,,,,
4,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",11,1,30,,,,
5,-,Concertgebouworkest & Sir Colin Davis,"Symphony in D, H.I No. 96 - ""The Miracle"": III. Menuetto (Allegretto)",-,5,1,,,,
6,-,Alisa Weilerstein & Inon Barnatan,"Vocalise, Op. 34 No. 14 (Arr. for Cello & Piano)",-,6,2,,,,
7,-,"Gaston Litaize, Chicago Symphony Orchestra & Daniel Barenboim","Symphony No.3 In C Minor, Op.78 ""Organ Symphony"": 3. Maestoso - Allegro",-,7,4,,,,
8,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,28,,,,
9,-,Harry Christophers & The Sixteen,Symphony of Psalms: Part III - Alleluia. Laudate Dominum,-,9,1,,,,
10,-,"The Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,5,4,,,,
11,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,11,1,,,,
12,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,17,,,,
13,-,Edgar Moreau & Jérémie Moreau,"Rusalka, Op. 114, B. 203, Act 1: Song to the Moon",-,13,1,,,,
14,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,25,,,,
15,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,15,1,,,,
16,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,9,,,,
17,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",57,2,23,,,,
18,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,6,,,,
19,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,19,1,,,,
20,-,Poor Clare Sisters Arundel,Veni Creator Spiritus,-,13,1,,,,
21,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,1,,,,
22,up,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,35,4,10,,,,
23,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",30,2,56,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",32,1,48,,,,
25,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,11,,,,
26,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),45,11,22,,,,
27,-,"Michael Collins, Swedish Chamber Orchestra & Robin O'Neill","Clarinet Concerto No. 3 in F Minor, WoO 19: II. Adagio",-,27,1,,,,
28,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,1,1,46,,,,
29,-,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,-,29,1,,,,
30,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,7,14,,,,
31,-,Derek Solomons & The Authentic Orchestra,The Silken Ladder: Overture,-,19,7,,,,
32,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,25,,,,
33,-,City of Birmingham Symphony Orchestra & Edward Gardner,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,33,1,,,,
34,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,18,,,,
35,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,5,,,,
36,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,59,1,21,,,,
37,-,City of Birmingham Symphony Orchestra & Edward Gardner,"Symphony No. 3 in D Major, D. 200: IV. Presto vivace",-,37,1,,,,
38,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto For Violin And Orchestra in D Minor, Op. 47: 3. Allegro ma non tanto",-,38,1,,,,
39,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,10,,,,
40,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,14,,,,
41,-,Andreas Brantelid & Bengt Forsberg,"Dolly Suite, Op. 56: I. Berceuse. Allegretto moderato (Arr. for Cello & Piano)",-,3,2,,,,
42,up,Gidon Kremer & Daniil Trifonov,"Preghiera (Arr. by Fritz Kreisler from Piano Concerto No. 2 in C Minor, Op. 18, 2nd Movement)",81,5,4,,,,
43,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,19,,,,
44,-,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",-,8,8,,,,
45,down,Víkingur Ólafsson,Gigues en rondeau 1 & 2,7,3,24,,,,
46,up,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",91,1,23,,,,
47,-,Bournemouth Symphony Orchestra & José Serebrier,"Symphony No. 9 in E Minor 'From the New World', Op. 95, B. 178: II. Largo",-,47,2,,,,
48,up,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",88,6,3,,,,
49,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,13,,,,
50,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,11,,,,
51,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,27,1,,,,
52,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,12,,,,
53,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,19,3,,,,
54,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in D Major, Hob. XVIII:11: III. Rondo all'ungarese. Allegro assai",-,7,4,,,,
55,-,"City of London Sinfonia, Andrew Watkinson & Ian Watson",Adagio in G Minor,-,13,2,,,,
56,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,26,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,1,50,,,,
58,-,Ludovico Einaudi,Le Onde,-,4,2,,,,
59,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,19,,,,
60,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,17,,,,
61,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,5,3,,,,
62,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,15,,,,
63,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 2 in D Major, Op. 35: I. Andante - Allegro",-,37,1,,,,
64,-,Los Angeles Philharmonic & Zubin Mehta,Fanfare for the Common Man,-,1,1,,,,
65,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,22,,,,
66,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,8,1,45,,,,
67,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: II. Adagio cantabile",-,21,2,,,,
68,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,14,,,,
69,down,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",36,4,10,,,,
70,-,Netherlands Chamber Orchestra & David Zinman,II. Andante,-,70,1,,,,
71,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 2: I. Adagio of Spartacus and Phyrigia,-,23,3,,,,
72,-,Tamara Konstantin,24 Hours,-,35,4,,,,
73,-,Loma Mar Quartet,My Love,-,5,13,,,,
74,-,Royal Scottish National Orchestra & Neeme Järvi,"Scenes de ballet, Op. 52: V. Pas d'Action",-,2,2,,,,
75,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,3,,,,
76,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,76,1,,,,
77,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Bolt, Op. 27a (Ballet Suite No. 5): III. The Drayman's Dance (Variations)",-,11,3,,,,
78,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: I. Allegro",-,13,2,,,,
79,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,2,2,,,,
80,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 5 in E Minor, Op. 64: III. Valse (Allegro moderato)",-,2,3,,,,
81,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: I. Allegro",-,49,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,25,,,,
83,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,4,3,,,,
84,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,6,,,,
85,down,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,68,19,4,,,,
86,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,21,,,,
87,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,11,,,,
88,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,16,2,,,,
89,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,9,,,,
90,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,9,,,,
91,-,John Wilson & Royal Liverpool Philharmonic Orchestra,Salut d' amour,-,7,1,,,,
92,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 2. Dans Les Champs",-,16,7,,,,
93,-,Bruno Weil & Tafelmusik,"Symphony No. 44 in E Minor, Hob. I:44 ""Mourning"": III. Adagio",-,93,1,,,,
94,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","""Come In!"": 2nd mvt.",-,26,4,,,,
95,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act II: No. 13, Waltz of the Flowers (Live)",-,38,1,,,,
96,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,11,3,,,,
97,-,Jun Markl & Royal Scottish National Orchestra,"Préludes, Book 1: VIII. La fille aux cheveux de lin (Arr. for Orchestra By P. Breiner)",-,86,1,,,,
98,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,18,1,37,,,,
99,-,Sarah Chang,Consolation 3 in D-Flat,-,95,2,,,,
100,-,VOCES8,"Pie Jesu (Arr. Barnaby Smith from ""Requiem, Op. 48"")",-,100,1,,,,
