Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Partt,Brumal (Edit),2,1,12,,,,
2,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,9,1,95,,,,
3,-,Daniel Pioro,The Lark Ascending,-,3,1,,,,
4,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,4,15,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,1,101,,,,
6,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,5,11,,,,
7,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",42,3,53,,,,
8,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,8,1,80,,,,
9,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",20,1,95,,,,
10,up,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",46,5,27,,,,
11,down,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,10,10,24,,,,
12,up,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",33,8,34,,,,
13,up,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,53,6,35,,,,
14,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",12,2,88,,,,
15,up,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",34,2,28,,,,
16,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,21,,,,
17,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,28,,,,
18,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,3,,,,
19,-,"Antonio Pappano, Maxim Vengerov & Philharmonia Orchestra",Violin Concerto No. 3 in B minor Op. 61: II. Andantino quasi allegretto,-,19,1,,,,
20,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",32,2,53,,,,
21,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,23,,,,
22,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),67,2,71,,,,
23,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,24,,,,
24,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,14,10,,,,
25,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: I. Allegro piacevole",-,4,1,,,,
26,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,12,,,,
27,-,Corinne Morris & Scottish Chamber Orchestra,Cello Concerto in G Minor: II. Adagio,-,20,5,,,,
28,-,Jonathan Biss,"Piano Sonata No. 8, Op. 13: I. Grave – Allegro di molto e con brio",-,28,3,,,,
29,up,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),84,4,15,,,,
30,up,Volkan Orhon,Samuel Barber Adagio for Strings,60,3,35,,,,
31,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,13,1,44,,,,
32,down,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,23,11,18,,,,
33,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,25,,,,
34,down,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,16,10,22,,,,
35,up,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",59,5,27,,,,
36,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,26,,,,
37,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",75,3,38,,,,
38,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",6,1,25,,,,
39,-,Daniel Hope & Zurich Chamber Orchestra,"Violin Concerto in G Major, Hob. VIIa:4: II. Adagio (Cadenza by Ferdinand Küchler)",-,34,4,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",14,1,97,,,,
41,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,11,,,,
42,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,17,,,,
43,-,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,43,1,,,,
44,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,29,,,,
45,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,17,1,69,,,,
46,-,"Prague Chamber Orchestra, Milan Lajcik & Gabriela Demeterová","Violin Concerto in C Major, Op. 11: II. Adagio. Romanza. Andante cantabile",-,42,7,,,,
47,-,Michala Høj,"14 Romances, Op.34: No. 14, Vocalise",-,47,1,,,,
48,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",29,2,58,,,,
49,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,40,,,,
50,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,23,,,,
51,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,13,,,,
52,-,Miloš Karadaglić,All My Loving,-,52,2,,,,
53,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,61,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",55,28,7,,,,
55,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,12,,,,
56,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,11,,,,
57,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,32,7,,,,
58,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),-,3,19,,,,
59,-,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",-,59,1,,,,
60,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,7,1,77,,,,
61,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,47,,,,
62,-,"Helen Habershon, London Primavera Orchestra & Anthony Halstead",Far Out in the Ocean (Arr. J. Lenehan),-,42,6,,,,
63,-,Philharmonia Hungarica & Peter Maag,"Symphony No.2 in B-Flat Major, D 125: II. Andante",-,3,16,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",66,1,28,,,,
65,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,22,,,,
66,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,9,,,,
67,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,42,,,,
68,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,22,,,,
69,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,7,15,,,,
70,down,Barry Douglas,Down by the Salley Gardens,30,3,31,,,,
71,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,49,,,,
72,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,6,,,,
73,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,27,,,,
74,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,8,1,,,,
75,-,Swedish Radio Symphony Orchestra & Evgeny Svetlanov,Pan Voyevoda: Nocturne,-,33,1,,,,
76,-,Barry Douglas,The Last Rose of Summer,-,2,26,,,,
77,-,Barry Douglas,Danny Boy,-,7,14,,,,
78,-,"Sonoko Miriam Welde, Oslo Philharmonic Orchestra & Joshua Weilerstein","Violin Concerto, Op. 14: II. Andante",-,78,2,,,,
79,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",21,3,58,,,,
80,-,English Chamber Choir & Guy Protheroe,John Tavener: Song for Athene,-,33,8,,,,
81,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,12,,,,
82,-,Ólafur Arnalds,Partisans,-,82,1,,,,
83,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,47,3,36,,,,
84,-,"Julia Fischer, Tonhalle-Orchester Zürich & David Zinman","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,70,3,,,,
85,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,16,,,,
86,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 1 in C Major, Op. 15: 1. Allegro con brio - Cadenza: Ludwig van Beethoven (Live at Konzerthaus Berlin / 2018)",-,44,3,,,,
87,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,14,14,,,,
88,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,19,,,,
89,down,"North German Radio Symphony, Hannover & Johannes Goritzki","Symphony No. 2 in D Major, Op. 35: IV. Andante - Allegro",79,14,13,,,,
90,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 1. Vivace",-,21,3,,,,
91,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,33,,,,
92,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",82,4,43,,,,
93,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,13,,,,
94,-,Philip Martin,"Suite No. 5 in E Major, HWV 430: IV. Air, With Five Variations 'The Harmonious Blacksmith'",-,15,7,,,,
95,-,John Lanchbery,Tales of Beatrix Potter - Music from the Royal Ballet film: The Mouse Waltz,-,95,1,,,,
96,-,Los Angeles Philharmonic & Gustavo Dudamel,"Fawkes The Phoenix (From ""Harry Potter And The Chamber Of Secrets"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,40,5,,,,
97,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,41,,,,
98,down,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",35,2,14,,,,
99,-,"The Budapest City Orchestra, The Budapest Coral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 2",-,99,1,,,,
100,-,Ian Brown,I Got Rhythm,-,14,10,,,,
