Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,フィルハーモニア管弦楽団 & リチャード・ボニング,Sylvia: No. 4b Valse Lente,-,1,2,,,,
2,-,Royal Philharmonic Orchestra & Frank Shipway,Poet & Peasant Overture,-,2,2,,,,
3,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin","Turandot, Atto III: Nessun Dorma",-,3,1,,,,
4,down,Gavin Greenaway,Skyline,1,1,7,,,,
5,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",67,3,11,,,,
6,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",2,1,22,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,1,20,,,,
8,-,"Mario Lanza, Ray Sinatra & Studio Orchestra",They didn't believe me: They Didn't Believe Me,-,8,1,,,,
9,-,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",-,9,6,,,,
10,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,5,,,,
11,-,Czech Chamber Philharmonic Orchestra Pardubice & Patrick Gallois,I traci amanti: Overture,-,11,1,,,,
12,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,40,1,19,,,,
13,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,3,,,,
14,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 1 in C Minor, Op. 32: I. Andante sostenuto - Allegro",-,14,4,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",21,1,21,,,,
16,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"Souvenir de Florence, Op. 70: II. Adagio cantabile e con moto",-,16,1,,,,
17,-,"Sveinung Bjelland, Norwegian Radio Orchestra & Christian Eggen","Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto",-,17,1,,,,
18,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,9,,,,
19,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,35,1,19,,,,
20,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,6,,,,
21,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",15,2,25,,,,
22,-,CSR Symphony Orchestra & オンドレイ・レナールト,The Seasons: Scene,-,22,1,,,,
23,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,7,2,,,,
24,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: V. Finale. Allegro vivace",-,24,2,,,,
25,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Symphony No. 2 in E Minor, Op. 27: II. Allegro molto - Meno Mosso - Tempo I",-,25,1,,,,
26,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,9,,,,
27,-,Staatsphilharmonie Rheinland-Pfalz & Patrick Davin,Ludus pro patria: La nuit et l'amour,-,14,4,,,,
28,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,6,,,,
29,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",69,3,12,,,,
30,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,10,,,,
31,-,Sophie Pacini,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,27,8,,,,
32,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,18,1,16,,,,
33,up,BBC Scottish Symphony Orchestra & Martyn Brabbins,Land of the Mountain and the Flood,96,1,8,,,,
34,-,Bergen Philharmonic Orchestra & Sir Andrew Davis,"Karelia Suite, Op. 11: I. Intermezzo. Moderato",-,11,2,,,,
35,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,10,1,19,,,,
36,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,6,,,,
37,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto No. 2 in A Major: II. Romance. Andantino,-,16,1,,,,
38,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),17,2,20,,,,
39,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,15,,,,
40,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,7,,,,
41,-,Luxemburg Radio Symphony Orchestra,"Pelléas Et Mélisande, Suite for Orchestra, Op. 80: III. Sicilienne",-,22,3,,,,
42,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,13,,,,
43,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,9,,,,
44,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,44,3,,,,
45,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,10,,,,
46,-,Stephan Moccio,Fracture,-,46,1,,,,
47,-,"Lynn Harrell, Philharmonia Orchestra & Vladimir Ashkenazy","Kol Nidrei, Op. 47 (Adagio on Hebrew Melodies for Cello and Orchestra)",-,47,1,,,,
48,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,12,,,,
49,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,12,,,,
50,-,Phamie Gow,Rackwick Bay,-,45,4,,,,
51,-,Gothic Storm,Nocturne in Bb Minor (Nocturne Op. 9 No. 1 in B flat minor),-,37,1,,,,
52,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,8,,,,
53,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,4,11,,,,
54,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,6,,,,
55,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,5,,,,
56,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",6,1,3,,,,
57,-,"Choir of King's College, Cambridge & Sir David Willcocks","Three Motets, Op.38 (1995 Remastered Version): 3. Beati quorum via (Psalm 119:1)",-,57,1,,,,
58,-,A Brides Guide To Wedding Music,"Lute Concerto in D Major, RV 93: II. Largo (solo trans. G. Garcia for guitar)",-,58,1,,,,
59,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",74,11,15,,,,
60,-,"Bystrik Rezucha, Ivan Sokol & Slovak Philharmonic Orchestra","Symphony No. 3 In C Minor, Op. 78 ""Organ Symphony"": III. Maestoso - Allegro - Molto Allegro",-,60,1,,,,
61,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,5,,,,
62,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,23,6,,,,
63,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,8,,,,
64,-,"Ronald Brautigam, Lars Ulrik Mortensen & Concerto Copenhagen","Keyboard Concerto In D Major, Hob.XVIII:11: I. Vivace",-,31,2,,,,
65,-,Arturo Toscanini,Giuseppe Verdi: La Traviata. Prelude to Act III,-,28,5,,,,
66,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,5,,,,
67,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,8,6,,,,
68,-,Nigel Short & Tenebrae,Songs of Farewell: III. Never weather-beaten sail,-,68,1,,,,
69,-,"Hallé Orchestra, Sir John Barbirolli & Antonín Dvořák",Legends Op. 59 No. 6 in C sharp minor: Allegro con moto,-,40,3,,,,
70,-,John Barry & English Chamber Orchestra,Lullabying,-,19,3,,,,
71,-,Orchestre d'Etat du Palatinat Rhénan & Kurt Redel,William Tell - Overture,-,71,2,,,,
72,-,楊雪霏,Romance No. 3,-,36,2,,,,
73,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,9,,,,
74,-,Enrique Granados,"Danza Espanola, Op. 37, No. 2 ""Oriental""",-,74,1,,,,
75,up,Emmanuel Pahud & Mariko Anraku,"En Bateau From ""Petite Suite""",99,28,3,,,,
76,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,5,,,,
77,-,Oliver Gledhill & Tadashi Imai,"4 Petits morceaux, Op. 5: No. 1, Romance",-,30,2,,,,
78,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,21,3,,,,
79,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",91,9,14,,,,
80,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,4,,,,
81,down,London Philharmonic Orchestra & David Parry,Canon In D Major,73,4,13,,,,
82,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",66,1,10,,,,
83,-,"Howard Griffiths, Leslie Hatfield & Northern Sinfonia","Introit for Solo Violin and Small Orchestra in F Major, Op. 6",-,12,1,,,,
84,down,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",39,3,6,,,,
85,down,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",56,8,12,,,,
86,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,8,,,,
87,-,Mstislav Rostropovich & Academy of St. Martin in the Fields,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,87,1,,,,
88,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,14,3,,,,
89,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Erbarm dich mein, O Herre Gott, BWV 721 (Arr. for Mandolin, Cello, and Double Bass)",-,35,4,,,,
90,-,Ian Brown,I Got Rhythm,-,14,4,,,,
91,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,3,1,,,,
92,-,The Band of H.M. Royal Marines,Eternal Father With Sunset,-,59,1,,,,
93,down,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",64,13,9,,,,
94,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,32,2,,,,
95,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,4,,,,
96,down,Jean-Pascal Hamelin & Youth Orchestra of the Americas,Danzon No. 2,28,7,12,,,,
97,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,4,,,,
98,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,23,4,16,,,,
99,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,63,1,,,,
100,down,"North German Radio Symphony, Hannover & Johannes Goritzki","Symphony No. 2 in D Major, Op. 35: IV. Andante - Allegro",30,14,7,,,,
