Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,レナード・スラットキン & Lyon National Orchestra,ラヴェル: 亡き王女のためのパヴァーヌ(管弦楽編),-,1,3,,,,
2,-,Howard Goodall,Shackleton's Cross,-,2,9,,,,
3,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": IV. Finale. Allegro moderato",-,3,4,,,,
4,-,Les Talens Lyriques & Christophe Rousset,"Six concerts transcrits en sextuor : II. Sixième concert, Menuets 1 & 2",-,4,1,,,,
5,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,La cenerentola: Overture,-,5,1,,,,
6,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",19,1,43,,,,
7,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,40,,,,
8,-,"Choir of Clare College, Cambridge & Graham Ross",Abide with Me,-,8,2,,,,
9,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,"Variations on an Original Theme, Op.36 'Enigma': IX. Nimrod (A. J. Jaeger)",-,9,3,,,,
10,-,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: II. Adagio",-,10,4,,,,
11,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: III. Allegro",-,11,2,,,,
12,-,"Howard Griffiths, Leslie Hatfield & Northern Sinfonia","Introit for Solo Violin and Small Orchestra in F Major, Op. 6",-,12,2,,,,
13,-,Paavo Järvi & Estonian National Symphony Orchestra,II. Last Spring (Dernier printemps),-,13,1,,,,
14,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,39,,,,
15,-,Libertalia Ensemble,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": IV. Tema con variazione. Andantino",-,15,8,,,,
16,up,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",75,6,20,,,,
17,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,1,130,,,,
18,-,"Murray Perahia, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 2 in D Minor, Op. 40: III. Finale: presto scherzando",-,18,1,,,,
19,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,19,2,,,,
20,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio For Strings,-,20,1,,,,
21,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,13,,,,
22,-,"The Slovak Philharmonic Orchestra, Libor Pesek, Libor Pesek & Slovak Philharmonic Orchestra",Symphony No 40: Andante,-,22,1,,,,
23,-,Bournemouth Symphony Orchestra & Andrew Litton,Candide: Overture,-,23,1,,,,
24,-,Royal Scottish National Orchestra & Avlana Eisenberg,Serenade for Orchestra,-,24,1,,,,
25,-,Orchestra of the Swan & David Curtis,A Downland Suite (Arr. for String Orchestra): II. Elegy. Lento espressivo,-,25,2,,,,
26,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,21,15,,,,
27,-,Howard Shelley & London Mozart Players,Symphony In A Minor: IV. Allegro,-,27,4,,,,
28,-,Barry Douglas,Home Away from Home,-,17,14,,,,
29,-,"City of London Sinfonia, Andrew Watkinson & Ian Watson",Adagio in G Minor,-,13,5,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",7,1,121,,,,
31,-,Neeme Järvi & Bergen Philharmonic Orchestra,Symphony No. 1 in C minor: II. Andante - Piu mosso - Tempo I - Molto piu mosso - Tempo I - Tranquillo - Piu mosso - Pesante - Tranquillo - Adagio,-,5,11,,,,
32,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,32,8,,,,
33,-,Bournemouth Symphony Orchestra,Dido's Lament,-,33,2,,,,
34,-,Johannesburg Philharmonic Orchestra & Philippe Graffin,"Violin Concerto in G Minor, Op. 80: Andante",-,24,5,,,,
35,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,32,,,,
36,-,"Christian Gerhaher, Freiburger Barockorchester & Gottfried von der Goltz","Die Zauberflöte, K. 620: Der Vogelfänger bin ich ja",-,29,5,,,,
37,-,"Sun-Wook Kim, Staatskapelle Dresden & 정명훈","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio (Live)",-,37,5,,,,
38,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,22,,,,
39,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: IV. Finale. Allegro assai",-,19,11,,,,
40,-,"English Symphony Orchestra, English String Orchestra & William Boughton",The Banks of Green Willow,-,16,8,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,4,57,,,,
42,-,John Jeter & Fort Smith Symphony,"Symphony No. 5, ""Western Hemisphere"": III. Energetically",-,42,1,,,,
43,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,10,11,,,,
44,-,Academy of St. Martin in the Fields & Sir Neville Marriner,The Banks of Green Willow,-,44,1,,,,
45,-,Royal Scottish National Orchestra & Martin Yates,Folk Songs of the Four Seasons: III. The Sprig of Thyme and the Lark in the Morning - Andante Sostenuto - Moderato Tranquillo - Tempo Primo,-,16,13,,,,
46,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,44,,,,
47,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 2 in D Major, Op. 73: 2. Adagio non troppo - L'istesso tempo, ma grazioso",-,47,1,,,,
48,-,Osmo Vänskä & Lahti Symphony Orchestra,"Lemminkainen Suite, Op. 22: II. the Swan of Tuonela",-,48,1,,,,
49,-,Chamber Ensemble of London,"Organ Fantasy in E Major, Op. 39 (Arr. C. Jenkins for String Ensemble)",-,49,3,,,,
50,-,ORA Singers & Suzi Digby,Ave Maria a 8,-,50,1,,,,
51,-,The Ayoub Sisters,Nami Nami,-,51,1,,,,
52,-,Antonio Pappano & London Symphony Orchestra,Crisantemi for string orchestra,-,52,2,,,,
53,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang","Ave Maria, Op.61",-,20,4,,,,
54,-,Owain Arwel Hughes & Wales Camerata,2 Pieces for Small Orchestra: No. 1. On Hearing the First Cuckoo In Spring,-,11,6,,,,
55,-,Ensemble Berlin & Christoph Hartmann,Andante Für Oboe Und Streicher,-,55,1,,,,
56,-,"Scottish Chamber Orchestra, Alexander Janiczek & Maximiliano Martín","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: III. Rondo (Allegretto)",-,56,1,,,,
57,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,11,1,100,,,,
58,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,3,4,,,,
59,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),56,2,95,,,,
60,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,14,8,,,,
61,down,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",32,3,10,,,,
62,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,5,4,,,,
63,-,Daniel Oren & Dresdner Philharmonie,"La traviata, Act III Scene 1: Andante",-,63,1,,,,
64,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,24,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,37,,,,
66,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",41,2,114,,,,
67,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,35,,,,
68,-,Orpheus Chamber Orchestra,"Pavane, Op. 50: Andante molto moderato",-,68,1,,,,
69,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,15,4,,,,
70,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,70,1,,,,
71,-,"The Cambridge Singers, City of London Sinfonia & John Rutter",The Lord Is My Shepherd,-,42,3,,,,
72,-,Amsterdam Sinfonietta & Candida Thompson,Serenade for Strings Op. 48 in C Major: III. Élégie. Larghetto elegiaco,-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,26,,,,
74,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,43,,,,
75,-,"Royal Liverpool Philharmonic Orchestra, Vasily Petrenko & Simon Trpceski","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,75,1,,,,
76,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,3,6,,,,
77,-,"Douglas Boyd, Deborah Nemtanu, Gautier Capuçon & Orchestre de chambre de Paris","Thaïs, Act II: Méditation",-,22,3,,,,
78,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,38,,,,
79,-,Robert Haydon Clark & Consort Of London,Elevazione,-,31,4,,,,
80,-,Emma Johnson & John Lenehan,L'heure Exquise,-,9,8,,,,
81,-,John Jeter & Fort Smith Symphony,"Symphony No. 4, ""Autochthonous"": III. With a Graceful Lilt",-,23,5,,,,
82,-,Alexandre Tharaud,Feuillet d'album,-,23,5,,,,
83,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,37,,,,
84,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,37,,,,
85,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,17,1,96,,,,
86,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,63,,,,
87,-,Royal Stockholm Philharmonic Orchestra & Sakari Oramo,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,87,1,,,,
88,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: IV. Forlana,-,14,11,,,,
89,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 1. Adagio - Allegro",-,17,7,,,,
90,-,Swedish Radio Symphony Orchestra & Evgeny Svetlanov,Pan Voyevoda: Nocturne,-,33,3,,,,
91,down,Ludovico Einaudi,I giorni,61,1,10,,,,
92,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",14,1,119,,,,
93,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Seasons, Op. 67: III. Summer",-,93,1,,,,
94,-,"H.M. Queen Elizabeth II, Dr. Geoffrey Fisher, Archbishop of Canterbury, Howard Marshall, Dr. William McKie, Lieut.-Col. Meredith Roberts MBE MVO, Osborne Peasgood, Dr John Dykes Bower, Dr. Osborne H. Peasgood, John Snagge & William Harris",The Coronation Service of Her Majesty Queen Elizabeth II (1997 Remastered Version): IV. The Oath,-,94,1,,,,
95,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,20,,,,
96,-,Tasmin Little & Vernon Handley,Scottish Fantasy Op. 46: III. Andante sostenuto -,-,96,1,,,,
97,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 2. Adagio",-,97,1,,,,
98,-,"Nelson Freire, Lionel Bringuier & Gürzenich-Orchester Köln","Piano Concerto No. 2 in F Minor, Op. 21: 1. Maestoso",-,12,4,,,,
99,-,"Jesús López-Cobos, Lausanne Chamber Orchestra, Sergei Nakariakov & Franz Joseph Haydn",Trumpet Concerto in E-Flat Major Hob. VIIe No. 1: I Allegro,-,2,2,,,,
100,-,Orchestre De Paris & Paavo Järvi,"Vocalise, Op. 34 No. 14 (Orchestral Version)",-,77,1,,,,
