Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Full Trunk,שובר במות,16,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,12,,,,
3,up,Gunna,One of Wun,3,1,5,,,,
4,up,Travis Scott,UTOPIA,4,1,46,,,,
5,down,וייב איש,ב ח ו ץ - EP,2,1,13,,,,
6,up,Ravid Plotnik,תוך כדי תנועה,10,1,142,,,,
7,up,Tuna,מזרח פרוע,8,1,130,,,,
8,up,Tuna,TunaPark,9,3,119,,,,
9,down,Balishag,W - EP,5,4,4,,,,
10,up,Tuna,קיסריה אנפלאגד 2022,11,1,39,,,,
11,up,SHAE,אגואיזם,24,2,13,,,,
12,up,Jimbo J,אה וואו,20,1,26,,,,
13,down,Tuna,גם זה יעבור,12,3,240,,,,
14,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,13,1,42,,,,
15,up,Ravid Plotnik,ועכשיו לחלק האומנותי,22,1,201,,,,
16,up,Ravid Plotnik,שפל וגאות,19,5,201,,,,
17,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,11,238,,,,
18,down,Kendrick Lamar,DAMN.,15,8,240,,,,
19,down,Vince Staples,Dark Times,6,6,3,,,,
20,down,Kendrick Lamar,To Pimp a Butterfly,14,13,240,100,2020-06-07,100,2020-06-07
21,down,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,109,,,,
22,up,J. Cole,Might Delete Later,23,1,10,,,,
23,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,25,1,9,,,,
24,down,Shay Tra Litman,אמן ישראלי,7,2,5,,,,
25,up,Kanye West,Graduation,27,8,238,,,,
26,up,Ron Bunker,ברוכים הבאים לפתח תקוה,32,15,139,,,,
27,down,וייב איש,א י ז ה  מ ז ל,21,1,65,,,,
28,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,79,,,,
29,up,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,30,1,182,,,,
30,up,Ravid Plotnik,בור ועם הארץ,37,13,201,,,,
31,up,Peled,TATE WE MADE IT,36,1,67,,,,
32,up,ATAR MAYNER,עטר מיינר,41,3,240,,,,
33,up,Hadag Nahash,דג לייף,38,3,38,,,,
34,up,Tuna,ועכשיו לחלק האינטרגלקטי,35,4,128,,,,
35,up,Eminem,The Eminem Show (Expanded Edition),54,15,107,,,,
36,up,רון עשהאל,!!?!?למה מי מת,49,7,124,,,,
37,down,Moni,האלבום הכי טוב,26,26,3,,,,
38,up,21 Savage,american dream,44,1,22,,,,
39,up,Mac Miller,Swimming,43,5,240,98,2019-12-15,28,2020-01-19
40,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),45,15,163,,,,
41,up,Mac Miller,Circles (Deluxe),50,7,219,65,2020-03-22,39,2020-03-29
42,up,"Tyler, The Creator",IGOR,46,10,240,60,2019-11-17,22,2020-02-02
43,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,40,1,17,,,,
44,down,Drake,For All The Dogs Scary Hours Edition,39,1,30,,,,
45,down,Travis Scott,ASTROWORLD,34,1,240,9,2019-11-10,6,2020-05-03
46,up,ATAR MAYNER,ל פ נ י ם,47,1,94,,,,
47,up,נשמה,פרח,58,47,2,,,,
48,up,Shae/Anti,אומנות מודרנית שברה לי את הלב,55,3,75,,,,
49,up,Kanye West,The Life of Pablo,56,9,240,,,,
50,up,Duda,אפור - גרסת דלוקס,53,7,64,,,,
51,up,ShrekDiMC,דמעות של גבר - EP,51,2,16,,,,
52,up,Full Trunk,ממותה,64,3,122,,,,
53,-,Ski Mask the Slump God,11th Dimension,-,53,1,,,,
54,up,Shae/Anti,ימים נוראים,67,40,99,,,,
55,up,וייב איש,העלייה,62,6,223,,,,
56,up,Yeat,2093 (P2),69,5,17,,,,
57,up,Eminem,The Marshall Mathers LP,70,37,69,,,,
58,up,Travis Scott,Rodeo (Expanded Edition),80,19,196,99,2020-05-03,99,2020-05-03
59,down,Childish Gambino,Atavista,29,7,4,,,,
60,up,J. Cole,2014 Forest Hills Drive,71,11,240,97,2019-12-15,66,2021-05-16
61,down,Helem Tarbut,דירת שותפים,59,2,101,,,,
62,down,Fucho,פוצ'וסינתזה - EP,31,31,3,,,,
63,down,Mac Miller,The Divine Feminine,60,13,240,,,,
64,down,Don Toliver,Hardstone Psycho,48,48,3,,,,
65,up,Liad Meir,פלואו של טמבל,68,1,63,,,,
66,down,Drake & 21 Savage,Her Loss,65,1,84,,,,
67,up,"Tyler, The Creator",Flower Boy,74,20,237,,,,
68,down,Eminem,Curtain Call - The Hits (Deluxe Version),61,13,240,,,,
69,-,ALBLAK 52,Streets Echo 2052,-,69,1,,,,
70,up,XXXTENTACION,17,81,11,230,61,2019-12-15,61,2019-12-15
71,down,Kanye West,ye,63,24,238,,,,
72,up,Shabjdeed & Al Nather,Sultan,73,6,15,,,,
73,up,Drake,Certified Lover Boy,75,1,144,,,,
74,down,Ziv Shachar,!!עוד - EP,33,33,3,,,,
75,up,Apocalipsa,שירים ישנים,83,59,43,,,,
76,down,Ido Maimon,פסטיבל מסמפלי סימפולים,42,16,3,,,,
77,up,SCH,JVLIVS Prequel : Giulio,96,77,2,,,,
78,down,Drake,Take Care (Deluxe Version),57,50,127,100,2020-11-22,100,2020-11-22
79,up,50 Cent,Get Rich or Die Tryin',84,45,70,,,,
80,down,Doja Cat,Scarlet,72,2,41,,,,
81,down,Dr. Dre,2001,76,14,190,,,,
82,-,Jul,Mise à jour,-,82,1,,,,
83,-,FACE,БОГ РЭПА,-,83,1,,,,
84,-,זאבי,כאן הכל התחיל,-,84,1,,,,
85,up,21 Savage & Metro Boomin,SAVAGE MODE II,85,1,146,5,2020-10-04,1,2020-10-11
86,down,A Boogie wit da Hoodie,Better Off Alone,52,27,4,,,,
87,up,BAZZI B,תאטקה,93,67,21,,,,
88,down,Drake,Scorpion,66,10,240,76,2019-11-10,57,2020-01-05
89,-,Kanye West,Yeezus,-,36,125,,,,
90,-,Miyagi & Эндшпиль,NARRATIVE,-,2,21,,,,
91,-,unki,JERK SHIT HAPPENS 2,-,91,1,,,,
92,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,58,44,,,,
93,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,95,93,2,,,,
94,-,Kanye West,The College Dropout,-,3,183,,,,
95,down,Mayor & Slimfim,זה הספליף!,94,7,7,,,,
96,up,Drake,More Life,97,21,238,,,,
97,-,Cohen,מה שאפשר עם מה שנשאר,-,1,151,,,,
98,-,J. Cole,The Off-Season,-,1,156,19,2021-05-16,19,2021-05-16
99,-,Peled,Sababa 5,-,33,161,,,,
100,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,177,9,2019-12-29,1,2020-01-05
