Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,8,8,5,,,,
3,down,Full Trunk,שובר במות,1,1,4,,,,
4,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,32,32,4,,,,
5,up,וייב איש,ב ח ו ץ - EP,5,1,15,,,,
6,up,Travis Scott,UTOPIA,6,1,48,,,,
7,up,Tuna,TunaPark,10,3,121,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,14,,,,
9,up,$uicideboy$,New World Depression,58,58,2,,,,
10,up,Tuna,גם זה יעבור,11,3,242,,,,
11,down,Tal Tirangel & Ori Shochat,"מצחיק, לא?",2,2,2,,,,
12,up,Tuna,מזרח פרוע,14,1,132,,,,
13,down,Gunna,One of Wun,4,1,7,,,,
14,up,Ziv Shachar,!!עוד - EP,75,33,5,,,,
15,down,Tuna,קיסריה אנפלאגד 2022,7,1,41,,,,
16,down,Ravid Plotnik,תוך כדי תנועה,12,1,144,,,,
17,up,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,26,1,184,,,,
18,down,Jimbo J,אה וואו,13,1,28,,,,
19,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,16,1,44,,,,
20,down,SHAE,אגואיזם,15,2,15,,,,
21,up,Kendrick Lamar,DAMN.,21,8,242,,,,
22,down,Ravid Plotnik,שפל וגאות,20,5,203,,,,
23,down,Balishag,W - EP,18,4,6,,,,
24,up,Kendrick Lamar,To Pimp a Butterfly,24,13,242,100,2020-06-07,100,2020-06-07
25,down,Ravid Plotnik,ועכשיו לחלק האומנותי,17,1,203,,,,
26,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,11,240,,,,
27,up,Kendrick Lamar,Mr. Morale & The Big Steppers,28,1,111,,,,
28,down,J. Cole,Might Delete Later,22,1,12,,,,
29,up,ATAR MAYNER,ל פ נ י ם,41,1,96,,,,
30,up,ATAR MAYNER,עטר מיינר,35,3,242,,,,
31,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),27,1,81,,,,
32,down,וייב איש,א י ז ה  מ ז ל,31,1,67,,,,
33,down,Peled,TATE WE MADE IT,23,1,69,,,,
34,down,Kanye West,Graduation,25,8,240,,,,
35,down,Ron Bunker,ברוכים הבאים לפתח תקוה,30,15,141,,,,
36,down,Tuna,ועכשיו לחלק האינטרגלקטי,29,4,130,,,,
37,up,Moni,האלבום הכי טוב,38,26,5,,,,
38,down,Mac Miller,Swimming,36,5,242,98,2019-12-15,28,2020-01-19
39,down,ALBLAK 52,Streets Echo 2052,9,9,3,,,,
