Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,10,,,,
3,up,וייב איש,ב ח ו ץ - EP,3,1,11,,,,
4,up,Balishag,W - EP,28,4,2,,,,
5,up,Travis Scott,UTOPIA,5,1,44,,,,
6,up,Tuna,מזרח פרוע,12,1,128,,,,
7,up,Childish Gambino,Atavista,11,7,2,,,,
8,up,Tuna,קיסריה אנפלאגד 2022,14,1,37,,,,
9,up,Ravid Plotnik,תוך כדי תנועה,9,1,140,,,,
10,down,Tuna,TunaPark,8,3,117,,,,
11,up,J. Cole,Might Delete Later,13,1,8,,,,
12,up,Yishay Swissa & Michael Swissa,מיטת קומותיים,19,1,40,,,,
13,up,Kendrick Lamar,To Pimp a Butterfly,18,13,238,100,2020-06-07,100,2020-06-07
14,down,Shay Tra Litman,אמן ישראלי,4,2,3,,,,
15,down,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,107,,,,
16,-,Ido Maimon,פסטיבל מסמפלי סימפולים,-,16,1,,,,
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,7,,,,
18,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,11,236,,,,
19,down,Tuna,גם זה יעבור,16,3,238,,,,
20,down,Kendrick Lamar,DAMN.,15,8,238,,,,
21,down,Ravid Plotnik,שפל וגאות,17,5,199,,,,
22,up,Jimbo J,אה וואו,30,1,24,,,,
23,down,SHAE,אגואיזם,10,2,11,,,,
24,down,Ravid Plotnik,ועכשיו לחלק האומנותי,20,1,199,,,,
25,down,וייב איש,א י ז ה  מ ז ל,23,1,63,,,,
26,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),22,1,77,,,,
27,up,A Boogie wit da Hoodie,Better Off Alone,61,27,2,,,,
28,-,Vince Staples,Dark Times,-,28,1,,,,
29,up,Mac Miller,Swimming,34,5,238,98,2019-12-15,28,2020-01-19
30,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,1,15,,,,
31,up,Peled,TATE WE MADE IT,33,1,65,,,,
32,up,Ravid Plotnik,בור ועם הארץ,41,13,199,,,,
33,down,Kanye West,Graduation,32,8,236,,,,
34,down,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,25,1,180,,,,
35,-,Moni,האלבום הכי טוב,-,35,1,,,,
36,down,21 Savage,american dream,31,1,20,,,,
37,up,Ron Bunker,ברוכים הבאים לפתח תקוה,37,15,137,,,,
38,down,Tuna,ועכשיו לחלק האינטרגלקטי,26,4,126,,,,
39,down,Travis Scott,ASTROWORLD,29,1,238,9,2019-11-10,6,2020-05-03
40,down,Drake,For All The Dogs Scary Hours Edition,27,1,28,,,,
41,down,ATAR MAYNER,עטר מיינר,39,3,238,,,,
42,down,"Tyler, The Creator",IGOR,35,10,238,60,2019-11-17,22,2020-02-02
43,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),47,15,161,,,,
44,down,רון עשהאל,!!?!?למה מי מת,36,7,122,,,,
45,down,Mac Miller,Circles (Deluxe),40,7,217,65,2020-03-22,39,2020-03-29
46,up,ATAR MAYNER,ל פ נ י ם,49,1,92,,,,
47,down,Shae/Anti,אומנות מודרנית שברה לי את הלב,42,3,73,,,,
48,down,ShrekDiMC,דמעות של גבר - EP,38,2,14,,,,
49,-,Ziv Shachar,!!עוד - EP,-,49,1,,,,
50,down,Kanye West,The Life of Pablo,48,9,238,,,,
51,down,Hadag Nahash,דג לייף,50,3,36,,,,
52,up,Doja Cat,Scarlet,66,2,39,,,,
53,down,Duda,אפור - גרסת דלוקס,46,7,62,,,,
54,down,Shae/Anti,ימים נוראים,43,40,97,,,,
55,up,Yeat,2093 (P2),55,5,15,,,,
56,down,Mac Miller,The Divine Feminine,53,13,238,,,,
57,-,Fucho,פוצ'וסינתזה - EP,-,57,1,,,,
58,up,Drake,Take Care (Deluxe Version),86,50,125,100,2020-11-22,100,2020-11-22
59,down,Shabjdeed & Al Nather,Sultan,51,6,13,,,,
60,down,Helem Tarbut,דירת שותפים,59,2,99,,,,
61,up,Eminem,The Eminem Show (Expanded Edition),62,15,105,,,,
62,up,Eminem,Curtain Call - The Hits (Deluxe Version),67,13,238,,,,
63,down,Drake & 21 Savage,Her Loss,56,1,82,,,,
64,down,Drake,Scorpion,63,10,238,76,2019-11-10,57,2020-01-05
65,down,וייב איש,העלייה,54,6,221,,,,
66,down,Liad Meir,פלואו של טמבל,64,1,61,,,,
67,up,Full Trunk,ממותה,73,3,120,,,,
68,up,ian,Valedictorian,78,68,2,,,,
69,-,Don Toliver,Hardstone Psycho,-,69,1,,,,
70,down,Doja Cat,Scarlet 2 CLAUDE,52,10,8,,,,
71,up,Ya-Ne,סיבה לכלום,74,32,7,,,,
72,down,Mayor & Slimfim,זה הספליף!,45,7,5,,,,
73,down,"Tyler, The Creator",Flower Boy,72,20,235,,,,
74,up,Kanye West,ye,75,24,236,,,,
75,up,50 Cent,Get Rich or Die Tryin',76,45,68,,,,
76,down,J. Cole,2014 Forest Hills Drive,60,11,238,97,2019-12-15,66,2021-05-16
77,up,Miyagi & Эндшпиль,NARRATIVE,79,2,20,,,,
78,up,Apocalipsa,שירים ישנים,80,59,41,,,,
79,down,XXXTENTACION,17,68,11,228,61,2019-12-15,61,2019-12-15
80,down,Drake,Views,70,19,232,91,2020-05-03,85,2021-05-02
81,up,2Pac,All Eyez On Me,93,51,84,,,,
82,down,Drake,Certified Lover Boy,57,1,142,,,,
83,up,BAZZI B,תאטקה,90,67,19,,,,
84,-,Sexyy Red,In Sexyy We Trust,-,84,1,,,,
85,up,Eminem,The Marshall Mathers LP,85,37,67,,,,
86,down,Travis Scott,Rodeo (Expanded Edition),77,19,194,99,2020-05-03,99,2020-05-03
87,-,Dr. Dre,2001,-,14,188,,,,
88,down,21 Savage & Metro Boomin,SAVAGE MODE II,69,1,144,5,2020-10-04,1,2020-10-11
89,-,Don Toliver,Love Sick (Deluxe),-,4,56,,,,
90,-,אופירי,שירים על בנות,-,90,1,,,,
91,down,Mach-Hommy,#Richaxxhaitian,88,88,2,,,,
92,down,Cohen,מה שאפשר עם מה שנשאר,71,1,150,,,,
93,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,68,5,,,,
94,-,Nas,Illmatic,-,47,10,,,,
95,down,Maor,ביז׳ו,89,7,39,,,,
96,-,Kanye West,The College Dropout,-,3,182,,,,
97,-,Kanye West,Donda (Deluxe),-,3,112,,,,
98,-,Don Toliver,Life Of A Don,-,3,42,,,,
99,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,42,128,,,,
100,down,Drake,More Life,84,21,236,,,,
