Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,11,,,,
2,up,Olivia Ong,Fly Me to the Moon,14,2,3,,,,
3,up,Aso,Flowers,4,2,7,,,,
4,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,8,4,11,,,,
5,up,Kenny G,Forever In Love,9,3,10,,,,
6,up,Chet Baker,I Fall in Love Too Easily,11,6,10,,,,
7,down,Shahin Novrasli,She’s Out of My Life,5,2,11,,,,
8,up,Dominic Miller,Angel,67,5,3,,,,
9,up,Martin Tingvall,The Rocket III,41,4,11,,,,
10,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,10,5,,,,
11,up,Bugge Wesseltoft,Koral,71,4,4,,,,
12,up,Areni Agbabian,Petal Two,12,7,11,,,,
13,-,Relax α Wave,Hurt,-,13,1,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,2,10,,,,
15,up,Bremer/McCoy,Dråber,17,5,11,,,,
16,-,Relax α Wave,Singing Dreams,-,9,1,,,,
17,-,H.1,Disappear,-,17,1,,,,
18,-,Relax α Wave,Night Pursuit,-,18,1,,,,
19,-,Relax α Wave,Face in the Silk,-,19,1,,,,
20,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",26,6,9,,,,
21,-,Relax α Wave,After the War,-,21,1,,,,
22,-,Relax α Wave,Arrogance,-,11,1,,,,
23,-,Relax α Wave,Only You Were Made for Me to Love,-,23,1,,,,
24,down,Cozy Collective,Winta (feat. Indra),3,2,7,,,,
25,up,Kenny G,Loving You (Edit),36,12,5,,,,
26,-,Nina Simone,Feeling Good,-,3,5,,,,
27,-,Relax α Wave,Fear of Loss,-,25,1,,,,
28,-,Relax α Wave,All That Will Ever Become of Me,-,28,1,,,,
29,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,6,,,,
30,-,Das Kapital,Pavane pour une infante défunte,-,14,3,,,,
31,-,Relax α Wave,Neverending,-,5,1,,,,
32,-,Relax α Wave,The Darkest Cloud,-,6,1,,,,
33,up,Kenny G,Songbird,99,15,6,,,,
34,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,17,7,,,,
35,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,1,,,,
36,-,Relax α Wave,Hourglass of My Doom,-,2,1,,,,
37,up,Kenny G,Havana,53,20,7,,,,
38,-,Steve Davis,Peace,-,35,3,,,,
39,-,Frank Sinatra,I've Got a Crush On You,-,39,1,,,,
40,up,Kenny G,Baby G,86,18,5,,,,
41,-,Ella & Louis,Tenderly,-,41,1,,,,
42,down,Bokani Dyer Trio,Fola,20,8,11,,,,
43,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,23,3,,,,
44,up,Kenny G,Going Home (Edit),80,27,3,,,,
45,down,Kenny G,You Send Me (with Michael Bolton),28,28,6,,,,
46,-,Joachim Kühn,Somewhere,-,20,5,,,,
47,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],75,2,10,,,,
48,down,Nina Simone,I Put a Spell On You,31,24,3,,,,
49,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,10,,,,
50,-,Giovanni Guidi,Avec le temps,-,19,4,,,,
51,down,Abisko Lights,Good Night Berlin,37,10,10,,,,
52,-,Kenny G,The Moment,-,4,5,,,,
53,-,Secret Garden,The Promise,-,16,3,,,,
54,-,Joshua Redman Quartet,Come What May,-,17,6,,,,
55,-,Kenny G,Innocence,-,29,3,,,,
56,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,38,4,,,,
57,-,Kenny G,Silhouette,-,26,5,,,,
58,-,Relax α Wave,The Drop of Two,-,8,1,,,,
59,-,Relax α Wave,At the Keys,-,59,1,,,,
60,-,Anita O'Day,Honeysuckle Rose,-,60,1,,,,
61,-,Relax α Wave,Ella Takes the Stage,-,61,1,,,,
62,-,THE SQUARE,Cape Light (Live Version),-,62,1,,,,
63,-,Relax α Wave,Lonely Thorns,-,14,1,,,,
64,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,47,23,4,,,,
65,-,Kenny G,Tango,-,22,1,,,,
66,-,Dizzy Gillespie,All the Things You Are,-,66,1,,,,
67,down,Cheryl Bentyne,This Masquerade,65,17,3,,,,
68,-,Relax α Wave,When Your Heart Gets Broken,-,9,1,,,,
69,-,Elton John,Can You Feel the Love Tonight (Live),-,46,3,,,,
70,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,34,8,,,,
71,-,Relax α Wave,Chilling Truths,-,5,1,,,,
72,up,Kenny G,All the Way / One for My Baby (And One More for the Road),92,30,4,,,,
73,-,Relax α Wave,From No One to Nowhere,-,12,1,,,,
74,-,Diana Krall,Let's Fall In Love,-,40,1,,,,
75,-,Relax α Wave,Going Time,-,29,1,,,,
76,-,Marcin Wasilewski Trio,Austin (Live),-,28,1,,,,
77,-,Kenny G,Theme from Dying Young,-,28,5,,,,
78,up,Rook1e,"It's Been a Long Day, I Could Use a Nap",79,39,2,,,,
79,-,Relax α Wave,Whispering Heart,-,7,1,,,,
80,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,17,5,,,,
81,-,Kenny G,Sentimental,-,17,4,,,,
82,-,Jim Snidero,Old Folks,-,19,6,,,,
83,-,Kenny G,Don't Make Me Wait for Love,-,37,5,,,,
84,-,Rook1e,Acai Bowls On Huntington Beach (feat. Oatmello),-,84,1,,,,
85,down,Kenny G,The Moment,13,13,5,,,,
86,-,Dominic Miller,Mixed Blessing,-,14,5,,,,
87,down,Rook1e,Old Soul,33,33,2,,,,
88,down,Kenny G,Sentimental,18,13,9,,,,
89,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,3,,,,
90,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,2,,,,
91,-,Relax α Wave,Lydian in the Lounge,-,65,1,,,,
92,-,Rook1e,Delicate Memories (feat. Letjoux),-,92,1,,,,
93,-,Relax α Wave,Turtle Necks and Blazers,-,79,1,,,,
94,-,Karen Souza,My One and Only Love,-,94,1,,,,
95,-,Rymden,Homegrown,-,54,1,,,,
96,-,Relax α Wave,Sofa's and Steinway's,-,82,1,,,,
97,-,Diana Krall,I'll See You in My Dreams,-,97,1,,,,
98,-,Relax α Wave,Raggity Man,-,41,1,,,,
99,-,Relax α Wave,Destiny Is Not Fixed,-,11,1,,,,
100,-,Chantal Chamberland,Je Te Vois,-,100,1,,,,
