Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,59,,,,
2,up,Laufey,Promise,2,2,54,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,196,,,,
4,up,Laufey,Lovesick,4,2,42,,,,
5,up,Mỹ Tâm,Nhu Mot Giac Mo,8,3,6,,,,
6,up,Chi Pu,Mời Anh Vào Team Em,6,1,241,,,,
7,down,Laufey,Dreamer,5,3,42,,,,
8,up,Marilyn Maye,Put on a Happy Face,14,1,144,,,,
9,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),10,6,6,,,,
10,down,Laufey,Bewitched,7,7,48,,,,
11,up,Robert Glasper,That One Morning,57,11,2,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,53,3,100,,,,
13,down,Laufey,Second Best,11,7,42,,,,
14,down,Laufey,California and Me (feat. Philharmonia Orchestra),12,4,44,,,,
15,up,Laufey,Letter To My 13 Year Old Self,15,15,42,,,,
16,up,Kenny G,Going Home,23,5,218,,,,
17,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),9,9,3,,,,
18,down,Laufey,Bored,13,6,9,,,,
19,down,Laufey,Haunted,18,8,42,,,,
20,up,Robert Glasper,Let Go,36,20,3,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,2,88,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),29,12,42,,,,
23,down,Stan Getz,Any Old Time of the Day,19,3,99,,,,
24,down,Laufey,While You Were Sleeping,17,14,42,,,,
25,down,Laufey,Must Be Love,16,12,42,,,,
26,down,Laufey,Misty,20,18,35,,,,
27,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),21,21,3,,,,
28,down,Kenny G,The Moment,27,4,200,,,,
29,down,Sade,Kiss of Life,28,22,6,,,,
30,down,Laufey,Goddess,25,11,16,,,,
31,down,Miles Davis,Time After Time,30,6,102,,,,
32,down,Laufey,Serendipity,22,20,40,,,,
33,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,2,237,,,,
34,-,Diana Krall,Let's Face The Music And Dance,-,34,1,,,,
35,up,Gregg Karukas,Girl In the Red Dress,35,14,84,,,,
36,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,32,1,180,,,,
37,down,Mỹ Tâm,Vi Em Qua Yeu Anh,31,27,6,,,,
38,up,Cafe Music BGM Channel,Paris Terrace (feat. BGM channel),66,38,2,,,,
39,up,Refeeld & Kloetie,Gouache,44,39,5,,,,
40,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,22,85,,,,
41,down,Sade,Like a Tattoo,34,34,6,,,,
42,-,Diana Krall,Let's Fall In Love,-,40,10,,,,
43,down,Laufey,Nocturne (Interlude) [Instrumental],33,33,4,,,,
44,down,Kenny G,Loving You (Edit),42,12,139,,,,
45,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",58,13,126,,,,
46,-,Diana Krall,East of the Sun (West of the Moon),-,46,4,,,,
47,-,Diana Krall,Devil May Care,-,47,1,,,,
48,down,Laufey,It Could Happen To You,37,30,8,,,,
49,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),51,49,19,,,,
50,up,Cafe Music BGM Channel,Timeless (feat. Coffee Machine),74,50,2,,,,
51,-,Diana Krall,I'll String Along With You,-,51,1,,,,
52,up,Cafe Music BGM Channel,In Bloom,86,52,2,,,,
53,-,Cafe Music BGM Channel,This Chilly Moment,-,3,153,,,,
54,-,Cafe Music BGM Channel,You Heal My Soul,-,11,133,,,,
55,-,Diana Krall,I've Got You Under My Skin,-,55,1,,,,
56,up,Cafe Music BGM Channel,Good Day,71,56,2,,,,
57,-,Diana Krall,When I Look In Your Eyes,-,57,1,,,,
58,down,Ronboogz,Sunset Serenade,45,45,3,,,,
59,down,Laufey,Trouble,41,37,8,,,,
60,-,Cafe Music BGM Channel,Love Of My Life,-,8,143,,,,
61,up,王OK & 李天?,Before spring ends(在春天消失之前),94,61,2,,,,
62,up,Cafe Music BGM Channel,Arc de Triomphe,77,62,2,,,,
63,-,Cafe Music BGM Channel,Something Really Good,-,4,149,,,,
64,-,Diana Krall,Popsicle Toes,-,64,1,,,,
65,up,Tom Browne,Charisma,67,31,25,,,,
66,-,Cafe Music BGM Channel,Don't Fly Away,-,9,142,,,,
67,-,Marion Rampal,The Heart,-,67,1,,,,
68,-,Diana Krall,I Can't Give You Anything But Love,-,68,1,,,,
69,-,Marion Rampal,Chanson de marin,-,69,1,,,,
70,-,Sarah Kang & Takahiro Izumikawa,About Time,-,15,66,,,,
71,-,Cafe Music BGM Channel,Between The Moon,-,12,122,,,,
72,-,Marion Rampal,Soul of a Man,-,72,1,,,,
73,down,Laufey,Bewitched (String Quartet Edition),70,70,2,,,,
74,-,Cafe Music BGM Channel,Melt Into The Warmth,-,10,125,,,,
75,-,Cafe Music BGM Channel,Every Little Thing,-,75,1,,,,
76,-,Marion Rampal,À la mer,-,76,1,,,,
77,down,Juky San,Tuổi Đá Buồn,76,1,100,,,,
78,-,Marion Rampal,Source,-,78,1,,,,
79,-,Diana Krall,California Dreamin',-,30,6,,,,
80,-,Marion Rampal,La belle et les trois capitaines,-,80,1,,,,
81,-,Cafe Music BGM Channel,With A Scent Of You,-,6,140,,,,
82,-,Marion Rampal,Go for It,-,82,1,,,,
83,-,Cafe Music BGM Channel,Scotch And Soda,-,13,79,,,,
84,up,Diana Krall,The Look Of Love,87,11,80,,,,
85,-,Endea Owens,Black Matter,-,85,1,,,,
86,-,Frank Sinatra,Come Fly With Me,-,84,2,,,,
87,-,Marion Rampal,Visitation of the Bayou Maharajah,-,87,1,,,,
88,down,Bobby Hutcherson,Goin' Down South,38,11,74,,,,
89,down,Kenny G,Songbird,40,40,8,,,,
90,-,Marion Rampal,The Perfect Husband,-,90,1,,,,
91,-,Diana Krall,Pick Yourself Up,-,91,1,,,,
92,-,Cafe Music BGM Channel,Simple Words,-,31,78,,,,
93,-,Cafe Music BGM Channel,Bronze Sofa,-,25,99,,,,
94,-,Joytastic Sarah,Fly Me to the Moon,-,2,183,,,,
95,up,Cafe Music BGM Channel,Parisian,96,95,2,,,,
96,-,Cafe Music BGM Channel,Immeasurable,-,16,125,,,,
97,down,Robert Glasper,Awakening Dawn,64,64,2,,,,
98,-,Kenny G,A Mother’s Lullaby,-,79,3,,,,
99,down,Minh Tốc & Lam,Người Câu Sao,98,14,22,,,,
100,-,Marion Rampal,Let the Wind Blow,-,100,1,,,,
