Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,3,,,,
2,up,Shahin Novrasli,She’s Out of My Life,3,2,3,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),5,2,2,,,,
4,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,9,4,3,,,,
5,up,Peter White,Bueno Funk,11,5,3,,,,
6,-,Frank Sinatra,Come Fly With Me,-,2,1,,,,
7,up,Martin Tingvall,The Rocket III,15,4,3,,,,
8,down,Kenny G,Forever In Love,4,3,3,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,2,3,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,2,3,,,,
11,up,Bremer/McCoy,Dråber,13,5,3,,,,
12,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],2,2,3,,,,
13,-,Good Morning Jazz Academy,Feeling Good (Solo Piano),-,13,1,,,,
14,-,Dominic Miller,Mixed Blessing,-,14,2,,,,
15,down,Zion.T,SNOW (feat. Lee Moon Sae),6,3,3,,,,
16,up,Cafe Music BGM Channel,Santa Claus Is Coming to Town (Jazz Version),43,11,2,,,,
17,-,Good Morning Jazz Academy,Autumn Leaves,-,17,1,,,,
18,up,Good Morning Jazz Academy,Guitar (Instrumental Music),91,16,2,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,2,3,,,,
20,down,Pieces of a Dream,Night Vision,8,8,3,,,,
21,-,Bill Evans,Peace Piece,-,6,1,,,,
22,-,Good Morning Jazz Academy,Mood Music Café,-,14,1,,,,
23,-,Joshua Redman Quartet,Come What May,-,17,2,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,1,,,,
25,up,Bokani Dyer Trio,Fola,27,8,3,,,,
26,-,Good Morning Jazz Academy,Brand New Day,-,24,1,,,,
27,-,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (Bossa Nova Version),-,27,1,,,,
28,-,Kenny G,The Moment,-,13,1,,,,
29,-,オリビア,Fly Me To The Moon,-,12,1,,,,
30,-,Chet Baker,I Fall in Love Too Easily,-,6,2,,,,
31,-,Good Morning Jazz Academy,Cocktail Jazz Party Music,-,13,1,,,,
32,up,Good Morning Jazz Academy,Soft Jazz Memories,36,26,2,,,,
33,-,Tony Bennett,O Christmas Tree,-,3,1,,,,
34,-,Dean Martin,Sway,-,10,2,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,30,2,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,3,3,,,,
37,-,Daniel Herskedal,Molly Hunt's Seagulls,-,37,1,,,,
38,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,12,1,,,,
39,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),90,5,2,,,,
40,-,Kenny G,Silhouette,-,26,1,,,,
41,-,Good Morning Jazz Academy,The Most Beautiful Piano,-,41,1,,,,
42,down,Frank Sinatra,I've Got You Under My Skin,32,12,2,,,,
43,down,"Nat ""King"" Cole",Unforgettable,18,6,3,,,,
44,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,1,,,,
45,-,Frank Sinatra,Send In the Clowns,-,31,2,,,,
46,-,Good Morning Jazz Academy,Sleeping Melody,-,46,1,,,,
47,-,Mark de Clive-Lowe,Akatombo,-,18,1,,,,
48,up,Good Morning Jazz Academy,Easy Listening (Music Background),62,20,2,,,,
49,-,Chet Baker,I Get Along Without You Very Well,-,13,1,,,,
50,-,Bob James & David Sanborn,Maputo,-,50,1,,,,
51,-,Good Morning Jazz Academy,Sunday Relaxing Morning,-,51,1,,,,
52,down,Kenny G,Sentimental,33,17,2,,,,
53,-,Good Morning Jazz Academy,Smooth Experience,-,53,1,,,,
54,down,Ray Charles,Hit the Road Jack,29,3,3,,,,
55,up,Kenny G,Havana,92,20,2,,,,
56,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,18,1,,,,
57,up,Boney James,After the Rain,71,24,2,,,,
58,-,Chet Baker,Winter Wonderland (Remastered),-,14,1,,,,
59,up,Kenny G,Sentimental,80,13,2,,,,
60,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,98,51,2,,,,
61,up,Nina Simone,My Baby Just Cares for Me,87,6,3,,,,
62,-,Mike Westbrook,L'amoroso e sincero lindoro,-,37,1,,,,
63,down,Good Morning Jazz Academy,At Last (Feel Good),55,15,2,,,,
64,down,Shigeo Sekito,The Word 2,28,28,2,,,,
65,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,17,2,,,,
66,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,1,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,9,2,,,,
68,down,Good Morning Jazz Academy,Guitar (Blues Guitar),67,25,2,,,,
69,-,"Nat ""King"" Cole",For Sentimental Reasons,-,69,1,,,,
70,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),85,14,2,,,,
71,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),76,34,2,,,,
72,up,Good Morning Jazz Academy,Relaxing Jazz Music Bar,86,72,2,,,,
73,-,Good Morning Jazz Academy,Don't Worry Be Happy (Bar Cuts),-,62,1,,,,
74,-,Good Morning Jazz Academy,Calm Autumn Night (Piano Bar),-,48,1,,,,
75,-,Ella Fitzgerald,Stardust (feat. Ellis Larkins),-,75,1,,,,
76,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,17,1,,,,
77,-,Edbert Jankowski,Jazz Bossa & Caffee Break del Mar,-,77,1,,,,
78,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,6,2,,,,
79,-,Good Morning Jazz Academy,Smooth Jazz Classics,-,79,1,,,,
80,-,Jim Snidero,Old Folks,-,19,2,,,,
81,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,63,10,2,,,,
82,-,Good Morning Jazz Academy,Bossanova (Jazz Music),-,23,1,,,,
83,-,Edbert Jankowski,Sleeping Buddha Relaxation (Club & Bar Music),-,83,1,,,,
84,-,Time Grove,Piano Bubbles,-,18,1,,,,
85,down,Areni Agbabian,Petal Two,38,7,3,,,,
86,-,Edbert Jankowski,Jazz Music Zone (Jacuzzi Jazz),-,86,1,,,,
87,-,Diana Krall,The Look Of Love,-,11,1,,,,
88,-,Good Morning Jazz Academy,Elegant Lounge,-,88,1,,,,
89,-,Abisko Lights,Good Night Berlin,-,10,2,,,,
90,-,Edbert Jankowski,Slip of the Tongue,-,90,1,,,,
91,-,Good Morning Jazz Academy,Piano in the Dust,-,91,1,,,,
92,-,Edbert Jankowski,Over the Rainbow,-,92,1,,,,
93,down,Good Morning Jazz Academy,Sensual Holiday,31,17,2,,,,
94,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,45,1,,,,
95,down,Good Morning Jazz Academy,Jazz Guitar Music,70,34,2,,,,
96,down,Good Morning Jazz Academy,Bossa Lounge Music,17,17,2,,,,
97,-,Good Morning Jazz Academy,Soothing Time in Bed,-,97,1,,,,
98,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,1,,,,
99,down,Nancy Wilson,(You Don't Know) How Glad I Am,14,11,3,,,,
100,-,Edbert Jankowski,Missing You Now,-,100,1,,,,
