Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,32,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,112,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,169,,,,
4,up,mess.,Sắc Màu,16,4,7,,,,
5,down,Stan Getz,Any Old Time of the Day,4,3,72,,,,
6,up,Dattie Do,Dindi (feat. San Trịnh),19,6,4,,,,
7,up,Cafe Music BGM Channel,This Chilly Moment,7,3,127,,,,
8,down,Laufey,Promise,6,2,27,,,,
9,down,Marilyn Maye,Put on a Happy Face,8,1,117,,,,
10,down,Chi Pu,Mời Anh Vào Team Em,9,1,214,,,,
11,up,Cafe Music BGM Channel,Something Really Good,12,4,123,,,,
12,up,Cafe Music BGM Channel,With A Scent Of You,15,6,114,,,,
13,up,Cafe Music BGM Channel,Love Of My Life,13,8,117,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,2,61,,,,
15,up,Cafe Music BGM Channel,Don't Fly Away,17,9,116,,,,
16,up,Cafe Music BGM Channel,Melt Into The Warmth,20,10,99,,,,
17,down,Miles Davis,Time After Time,10,6,75,,,,
18,up,Cafe Music BGM Channel,You Heal My Soul,18,11,107,,,,
19,down,Laufey,Lovesick,14,2,15,,,,
20,up,Kenny G,Forever In Love,28,3,205,,,,
21,up,Cafe Music BGM Channel,The Wonders Within,23,11,97,,,,
22,up,Cafe Music BGM Channel,Immeasurable,29,16,99,,,,
23,up,Cafe Music BGM Channel,Between The Moon,27,12,96,,,,
24,up,Cafe Music BGM Channel,Beautiful As Ever,31,14,93,,,,
25,down,Laufey,Bewitched,21,7,21,,,,
26,up,Kenny G,Going Home,39,5,191,,,,
27,up,Cafe Music BGM Channel,So Tight,33,16,86,,,,
28,up,Cafe Music BGM Channel,Miles Away,32,12,87,,,,
29,up,Kenny G,The Moment,40,4,173,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),25,12,15,,,,
31,down,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",5,1,10,,,,
32,down,Bobby Hutcherson,Goin' Down South,22,11,48,,,,
33,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),26,5,175,,,,
34,up,Cafe Music BGM Channel,Your Blue Eyes,37,17,86,,,,
35,down,Cafe Music BGM Channel,Tranquil Heart,34,23,81,,,,
36,down,Laufey,Dreamer,30,3,15,,,,
37,up,Frank Sinatra,I've Got My Love to Keep Me Warm,59,22,60,,,,
38,down,Cafe Music BGM Channel,To The Fullest,35,20,79,,,,
39,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,62,1,153,,,,
40,down,Cafe Music BGM Channel,Elegant Smile,38,9,76,,,,
41,up,Cafe Music BGM Channel,Bronze Sofa,45,25,73,,,,
42,up,Cafe Music BGM Channel,Adult Lullabies,44,23,77,,,,
43,up,Cafe Music BGM Channel,My Secret Bar,47,26,75,,,,
44,up,Vương Cây,Những Ngày Thu Không Trở Lại.,89,23,2,,,,
45,down,Cafe Music BGM Channel,Luxurious,43,28,67,,,,
46,down,Laufey,Letter To My 13 Year Old Self,42,15,15,,,,
47,down,Laufey,California and Me (feat. Philharmonia Orchestra),36,4,17,,,,
48,up,Cafe Music BGM Channel,Through My Veins,51,28,62,,,,
49,down,Cafe Music BGM Channel,Night Perfection,46,31,66,,,,
50,up,Cafe Music BGM Channel,Remnants,55,32,60,,,,
51,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),41,11,150,,,,
52,down,Louis Armstrong and His Orchestra,What a Wonderful World,48,2,210,,,,
53,down,Cafe Music BGM Channel,Memory Trace,50,30,65,,,,
54,up,Laufey,Second Best,54,7,15,,,,
55,down,Cafe Music BGM Channel,Have It All,53,23,60,,,,
56,up,Cafe Music BGM Channel,Soothing Essence,63,36,53,,,,
57,up,Cafe Music BGM Channel,Invisible,71,27,54,,,,
58,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),56,12,127,,,,
59,down,Cafe Music BGM Channel,Simple Words,58,31,53,,,,
60,up,Cafe Music BGM Channel,Scotch And Soda,69,13,54,,,,
61,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),49,13,140,,,,
62,down,Tony Bennett & Lady Gaga,Winter Wonderland,57,1,22,,,,
63,up,Cafe Music BGM Channel,Permeation,70,35,49,,,,
64,up,Cafe Music BGM Channel,When The Ice Melts,77,37,41,,,,
65,up,Cafe Music BGM Channel,Unwinded Spirit,67,12,43,,,,
66,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),52,14,135,,,,
67,down,Cafe Music BGM Channel,All I Can Say,66,18,47,,,,
68,up,Cafe Music BGM Channel,The Tune Of Love,72,29,53,,,,
69,down,Cafe Music BGM Channel,Lost In Thought,60,18,50,,,,
70,down,Cafe Music BGM Channel,Drenched In You,65,26,49,,,,
71,up,Cafe Music BGM Channel,Slowly Fades,75,19,44,,,,
72,-,Jinnie,Who Are You?,-,2,97,,,,
73,up,Cafe Music BGM Channel,Pretty Mellow,81,21,35,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,17,22,,,,
75,up,Laufey,Haunted,76,8,15,,,,
76,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),80,18,122,,,,
77,-,Minh Tốc & Lam,Người Câu Sao,-,14,1,,,,
78,up,Sarah Kang,Now I Know,99,13,78,,,,
79,-,Minh Tốc & Lam,Outrio,-,60,1,,,,
80,down,Laufey,Must Be Love,61,12,15,,,,
81,-,Minh Tốc & Lam,Một Giấc Mơ Hoang Đường,-,20,1,,,,
82,-,Minh Tốc & Lam,Funk Up,-,34,1,,,,
83,up,Sarah Kang & Takahiro Izumikawa,About Time,84,15,52,,,,
84,down,Cafe Music BGM Channel,Come And Go,82,13,39,,,,
85,down,Cafe Music BGM Channel,The Holly and the Ivy,64,19,18,,,,
86,down,Laufey,While You Were Sleeping,68,14,15,,,,
87,down,Samara Joy,Have Yourself A Merry Little Christmas,83,83,2,,,,
88,up,Laufey,Serendipity,88,20,15,,,,
89,down,Dave Brubeck,Brahms Lullaby,74,11,102,,,,
90,-,DJ Relax BGM,リラックスヒーリングジャズ,-,23,11,,,,
91,-,Walter Smith III,Mother Stands for Comfort,-,27,8,,,,
92,up,Joytastic Sarah,Fly Me to the Moon,97,2,182,,,,
93,down,Cafe Music BGM Channel,Jingle Bells,85,16,18,,,,
94,up,Zion.T,SNOW (feat. Lee Moon Sae),94,3,86,,,,
95,-,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),-,87,1,,,,
96,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,12,17,,,,
97,-,Jazz River Light,We'll Get Through This,-,57,2,,,,
98,up,Ray Charles,Hit the Road Jack,100,3,82,,,,
99,-,DJ Relax BGM,Healing Sleep Relaxing Guitar Bgm,-,82,2,,,,
100,down,Juky San,Tuổi Đá Buồn,96,1,79,,,,
