Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,34,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,29,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,86,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,127,,,,
5,down,Roy Ayers,Funk in the Hole,4,4,27,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,1,70,,,,
7,up,Kenny G,Going Home,7,5,108,,,,
8,up,Wes Montgomery,What the World Needs Now Is Love,20,5,17,,,,
9,up,Cafe Music BGM Channel,Something Really Good,54,4,40,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,31,2,103,,,,
11,down,Chi Pu,Mời Anh Vào Team Em,10,1,131,,,,
12,-,Cafe Music BGM Channel,This Chilly Moment,-,3,44,,,,
13,down,Kenny G,Forever In Love,11,3,122,,,,
14,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),15,13,59,,,,
15,up,Nina Simone,Feeling Good,19,3,58,,,,
16,up,Kenny G,Loving You (Edit),24,12,43,,,,
17,-,Cafe Music BGM Channel,Love Of My Life,-,8,34,,,,
18,up,Kenny G,The Moment,22,4,90,,,,
19,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),5,5,94,,,,
20,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),14,12,47,,,,
21,-,Cafe Music BGM Channel,With A Scent Of You,-,6,31,,,,
22,-,Cafe Music BGM Channel,Elegant Smile,-,9,16,,,,
23,-,Cafe Music BGM Channel,To The Fullest,-,20,15,,,,
24,-,Cognitive Development Music Festival,Happy & Healthy Infants,-,24,3,,,,
25,-,Cognitive Development Music Festival,Cognitive Development,-,25,5,,,,
26,up,Cafe Music BGM Channel,Don't Fly Away,49,9,35,,,,
27,-,Cognitive Development Music Festival,Build Baby IQ,-,27,4,,,,
28,-,Cognitive Development Music Festival,Bright Nursery Rhymes for New Beginnings,-,28,3,,,,
29,-,Cognitive Development Music Festival,Get Smarter with Music,-,29,5,,,,
30,-,Cafe Music BGM Channel,You Heal My Soul,-,11,28,,,,
31,-,Cognitive Development Music Festival,Feel the Power of Piano,-,31,4,,,,
32,-,Cognitive Development Music Festival,Baby Music,-,32,3,,,,
33,-,Cafe Music BGM Channel,Remnants,-,32,12,,,,
34,up,Cafe Music BGM Channel,Invisible,74,27,13,,,,
35,-,Cafe Music BGM Channel,Scotch And Soda,-,13,13,,,,
36,-,Cafe Music BGM Channel,Soothing Essence,-,36,8,,,,
37,down,Tord Gustavsen Trio,Stream,21,10,5,,,,
38,-,"Nat ""King"" Cole",Unforgettable,-,6,39,,,,
39,-,Cafe Music BGM Channel,Permeation,-,35,6,,,,
40,-,Cafe Music BGM Channel,Have It All,-,23,14,,,,
41,-,Cafe Music BGM Channel,Memory Trace,-,30,13,,,,
42,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,22,,,,
43,down,Cafe Music BGM Channel,Departure (BossaNova Version),28,28,35,,,,
44,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,41,,,,
45,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),18,18,43,,,,
46,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),23,14,54,,,,
47,-,Susan Wong,Killing Me Softly With His Song,-,24,27,,,,
48,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,13,,,,
49,-,Dean Martin,Sway,-,10,21,,,,
50,-,Cafe Music BGM Channel,Melt Into The Warmth,-,10,24,,,,
51,-,Cognitive Development Music Festival,Activity for Children,-,51,3,,,,
52,-,Cognitive Development Music Festival,Baby Lullaby (Perfect Piano),-,52,2,,,,
53,-,Cognitive Development Music Festival,Creative Minds,-,53,1,,,,
54,-,Cognitive Development Music Festival,Beautiful Melodies for Baby,-,54,1,,,,
55,-,Cognitive Development Music Festival,Baby Box (Piano),-,55,1,,,,
56,-,Cognitive Development Music Festival,Junior Einstein (Beautiful Piano Music),-,49,5,,,,
57,-,Cafe Music BGM Channel,Morning Relax,-,7,47,,,,
58,-,Cognitive Development Music Festival,Having Fun in Kindergarten,-,58,1,,,,
59,-,Cognitive Development Music Festival,Great Piano Pieces for Kids,-,59,1,,,,
60,-,Keith Jarrett & Charlie Haden,Goodbye,-,11,19,,,,
61,-,Cognitive Development Music Festival,Young Minds (Gentle Piano),-,61,1,,,,
62,-,Cognitive Development Music Festival,Baby Brain Growth,-,62,1,,,,
63,-,Cognitive Development Music Festival,Improve Memory,-,63,4,,,,
64,-,Cognitive Development Music Festival,Be Smart with Piano Music,-,64,3,,,,
65,-,Cognitive Development Music Festival,Grow Up,-,65,3,,,,
66,-,Cognitive Development Music Festival,Nursery Rhymes with Background Piano Music,-,66,3,,,,
67,-,Cognitive Development Music Festival,Einstein Bright Effect with Soft Music,-,42,5,,,,
68,-,Cognitive Development Music Festival,Baby Listen & Learn,-,54,4,,,,
69,-,Cognitive Development Music Festival,Love Angel Baby,-,59,3,,,,
70,-,Cognitive Development Music Festival,All Kids Revolution,-,64,3,,,,
71,-,Cognitive Development Music Festival,More Creative Young & Little Kids,-,67,4,,,,
72,-,Cognitive Development Music Festival,Soft Music for Newborns,-,72,5,,,,
73,-,Cafe Music BGM Channel,Pretty Mellow,-,21,6,,,,
74,-,Cafe Music BGM Channel,When The Ice Melts,-,37,8,,,,
75,-,Cafe Music BGM Channel,Tranquil Heart,-,23,17,,,,
76,-,Cafe Music BGM Channel,Your Blue Eyes,-,17,19,,,,
77,-,Cognitive Development Music Festival,Background Instrumental Music,-,76,4,,,,
78,-,Cognitive Development Music Festival,Easy Listening for Kids,-,77,4,,,,
79,-,Cafe Music BGM Channel,Bronze Sofa,-,25,13,,,,
80,-,Cafe Music BGM Channel,Slowly Fades,-,19,13,,,,
81,down,Cafe Music BGM Channel,The Tune Of Love,66,29,11,,,,
82,-,Cognitive Development Music Festival,Welcome to My World,-,80,4,,,,
83,-,Cafe Music BGM Channel,Unwinded Spirit,-,12,10,,,,
84,-,Cafe Music BGM Channel,Drenched In You,-,26,10,,,,
85,-,Cafe Music BGM Channel,The Wonders Within,-,11,22,,,,
86,-,Billie Holiday,Blue Moon,-,37,7,,,,
87,-,Cafe Music BGM Channel,Between The Moon,-,12,22,,,,
88,-,Cafe Music BGM Channel,Immeasurable,-,16,26,,,,
89,-,Cafe Music BGM Channel,Simple Words,-,31,11,,,,
90,-,Danny Keane,Suspended Memory (In Isolation),-,8,26,,,,
91,-,Cafe Music BGM Channel,Through My Veins,-,28,12,,,,
92,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,30,19,5,,,,
93,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,23,,,,
94,-,Pasquale Grasso,When I Fall in Love,-,8,37,,,,
95,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,15,11,,,,
96,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,35,,,,
97,down,Cafe Music BGM Channel,Always With Me (Jazz Version),29,16,42,,,,
98,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),25,11,68,,,,
99,-,Antonio Adolfo,How Insensitive,-,21,4,,,,
100,-,Hank Mobley,The Good Life,-,19,9,,,,
