Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,49,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,186,,,,
3,up,Laufey,Promise,5,2,44,,,,
4,down,Cafe Music BGM Channel,This Chilly Moment,3,3,144,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,129,,,,
6,up,Chi Pu,Mời Anh Vào Team Em,12,1,231,,,,
7,up,Cafe Music BGM Channel,With A Scent Of You,7,6,131,,,,
8,up,Cafe Music BGM Channel,Something Really Good,8,4,140,,,,
9,up,Cafe Music BGM Channel,Love Of My Life,10,8,134,,,,
10,down,Cafe Music BGM Channel,Don't Fly Away,9,9,133,,,,
11,down,Marilyn Maye,Put on a Happy Face,6,1,134,,,,
12,down,Cafe Music BGM Channel,You Heal My Soul,11,11,124,,,,
13,up,Cafe Music BGM Channel,Melt Into The Warmth,13,10,116,,,,
14,up,Laufey,Lovesick,14,2,32,,,,
15,up,Cafe Music BGM Channel,The Wonders Within,16,11,114,,,,
16,up,Cafe Music BGM Channel,Immeasurable,19,16,116,,,,
17,up,Cafe Music BGM Channel,Between The Moon,18,12,113,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,2,78,,,,
19,up,Cafe Music BGM Channel,Beautiful As Ever,20,14,110,,,,
20,up,Cafe Music BGM Channel,Miles Away,21,12,104,,,,
21,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),26,5,192,,,,
22,up,Cafe Music BGM Channel,Your Blue Eyes,23,17,103,,,,
23,down,Stan Getz,Any Old Time of the Day,17,3,89,,,,
24,up,Cafe Music BGM Channel,Tranquil Heart,24,23,98,,,,
25,down,Cafe Music BGM Channel,So Tight,22,16,103,,,,
26,down,Cafe Music BGM Channel,To The Fullest,25,20,96,,,,
27,up,Cafe Music BGM Channel,Bronze Sofa,29,25,90,,,,
28,up,Cafe Music BGM Channel,My Secret Bar,30,26,92,,,,
29,up,Cafe Music BGM Channel,Adult Lullabies,31,23,94,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),37,12,32,,,,
31,up,Kenny G,Forever In Love,34,3,222,,,,
32,up,Cafe Music BGM Channel,Remnants,36,32,77,,,,
33,down,Cafe Music BGM Channel,Luxurious,28,28,84,,,,
34,up,Cafe Music BGM Channel,Night Perfection,35,31,83,,,,
35,down,Cafe Music BGM Channel,Elegant Smile,27,9,93,,,,
36,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),55,13,157,,,,
37,up,Cafe Music BGM Channel,Memory Trace,38,30,82,,,,
38,up,Cafe Music BGM Channel,Have It All,39,23,76,,,,
39,down,Cafe Music BGM Channel,Through My Veins,32,28,79,,,,
40,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),62,12,144,,,,
41,down,Laufey,Dreamer,33,3,32,,,,
42,up,Cafe Music BGM Channel,Scotch And Soda,48,13,70,,,,
43,down,Cafe Music BGM Channel,Permeation,42,35,66,,,,
44,down,Cafe Music BGM Channel,Simple Words,41,31,69,,,,
45,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),43,11,167,,,,
46,down,Laufey,Bewitched,45,7,38,,,,
47,up,Cafe Music BGM Channel,When The Ice Melts,54,37,56,,,,
48,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),59,14,152,,,,
49,down,Cafe Music BGM Channel,Lost In Thought,46,18,65,,,,
50,down,Cafe Music BGM Channel,Soothing Essence,40,36,69,,,,
51,up,Cafe Music BGM Channel,Invisible,51,27,70,,,,
52,down,Laufey,Letter To My 13 Year Old Self,44,15,32,,,,
53,down,Cafe Music BGM Channel,Pretty Mellow,49,21,48,,,,
54,down,Cafe Music BGM Channel,Drenched In You,47,26,63,,,,
55,up,Laufey,California and Me (feat. Philharmonia Orchestra),61,4,34,,,,
56,down,Cafe Music BGM Channel,Slowly Fades,53,19,57,,,,
57,down,Cafe Music BGM Channel,Come And Go,56,13,53,,,,
58,up,Cafe Music BGM Channel,Unwinded Spirit,60,12,56,,,,
59,down,Cafe Music BGM Channel,All I Can Say,52,18,62,,,,
60,down,Cafe Music BGM Channel,The Tune Of Love,50,29,69,,,,
61,up,Laufey,Goddess,64,11,6,,,,
62,up,Kenny G,Going Home,67,5,208,,,,
63,up,Kenny G,The Moment,65,4,190,,,,
64,up,Miles Davis,Time After Time,68,6,92,,,,
65,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),63,18,139,,,,
66,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,57,1,170,,,,
67,up,Cafe Music BGM Channel,Always With Me (Jazz Version),69,16,135,,,,
68,up,Juky San,Tuổi Đá Buồn,70,1,90,,,,
69,up,Laufey,Second Best,71,7,32,,,,
70,up,Laufey,While You Were Sleeping,83,14,32,,,,
71,up,Minh Tốc & Lam,Người Câu Sao,76,14,13,,,,
72,up,Zion.T,SNOW (feat. Lee Moon Sae),74,3,101,,,,
73,down,Cafe Music BGM Channel,Mother (BossaNova Version),72,17,119,,,,
74,up,Cafe Music BGM Channel,Departure (BossaNova Version),78,28,103,,,,
75,down,Louis Armstrong and His Orchestra,What a Wonderful World,66,2,227,,,,
76,up,Cafe Music BGM Channel,Stroll (BossaNova Version),77,20,108,,,,
77,up,mess.,Sắc Màu,82,4,23,,,,
78,down,Frank Sinatra,I've Got My Love to Keep Me Warm,58,22,75,,,,
79,down,Herb Alpert & The Tijuana Brass,Ladyfingers,73,11,37,,,,
80,up,Laufey,Haunted,85,8,32,,,,
81,up,Laufey,Serendipity,90,20,30,,,,
82,up,Laufey,Must Be Love,87,12,32,,,,
83,down,Gregg Karukas,Girl In the Red Dress,80,14,77,,,,
84,down,Bobby Hutcherson,Goin' Down South,75,11,65,,,,
85,up,Bill Evans & Jim Hall,Skating in Central Park,91,54,17,,,,
86,up,Minh Tốc & Lam,Một Giấc Mơ Hoang Đường,93,20,12,,,,
87,-,Laufey,Misty,-,18,26,,,,
88,-,Dave Brubeck,Brahms Lullaby,-,11,106,,,,
89,down,Ray Charles,Hit the Road Jack,86,3,94,,,,
90,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",99,13,116,,,,
91,-,Pat Metheny,MoonDial,-,86,2,,,,
92,-,DJ Relax BGM,Sleep Music for Instant Sleep,-,58,8,,,,
93,-,DJ Relax BGM,Healing Sleep Relaxing Guitar Bgm,-,82,5,,,,
94,down,Kenny G,Loving You (Edit),92,12,129,,,,
95,up,DJ Relax BGM,Relax Cafe Style Sleeping Bgm,98,70,14,,,,
96,-,Nina Simone,Feeling Good,-,3,92,,,,
97,-,Frank Sinatra,Come Fly With Me,-,2,82,,,,
98,down,Kenny G,Silhouette,94,21,37,,,,
99,-,Frank Sinatra,I've Got You Under My Skin,-,12,36,,,,
100,-,Relaxing Piano Crew,Guatemalan Grooves,-,78,6,,,,
