Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,45,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,27,,,,
3,-,Steve Cardenas,Language of Love,-,3,8,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,41,,,,
5,up,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),60,5,2,,,,
6,down,Aso,Flowers,3,2,33,,,,
7,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,2,41,,,,
8,up,Monoman,Nap,31,8,3,,,,
9,down,Joytastic Sarah,Fly Me to the Moon,7,2,17,,,,
10,down,Justice Der,Earfquake,8,2,32,,,,
11,up,Zion.T,SNOW (feat. Lee Moon Sae),52,3,34,,,,
12,-,Dominic Miller,Angel,-,5,10,,,,
13,-,Bugge Wesseltoft,Koral,-,4,10,,,,
14,down,Nubya Garcia,Together Is A Beautiful Place To Be,5,5,4,,,,
15,-,Cafe Music BGM Channel,A Piece of Autumn,-,15,1,,,,
16,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,17,,,,
17,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,90,11,2,,,,
18,-,Dean Martin,Sway,-,10,14,,,,
19,up,Kenny G,Forever In Love,23,3,40,,,,
20,up,Nina Simone,Ne Me Quitte Pas,22,20,2,,,,
21,down,Cozy Collective,Winta (feat. Indra),20,2,40,,,,
22,-,Michel Fernandez Quartet,Lea,-,22,5,,,,
23,up,"Nat ""King"" Cole",Unforgettable,30,6,22,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,6,13,,,,
25,-,Spencer Zahn,Key Biscayne,-,25,1,,,,
26,-,Abisko Lights,Good Night Berlin,-,10,24,,,,
27,-,Tokyo Jazz Lounge,I Want You Back (feat. Kewei),-,27,1,,,,
28,-,Tùng Dương,Đêm Đợi,-,28,1,,,,
29,down,Frank Sinatra,I've Got You Under My Skin,12,12,15,,,,
30,-,Time Grove,Piano Bubbles,-,18,5,,,,
31,-,オリビア,Fly Me To The Moon,-,12,7,,,,
32,-,Nina Simone,Feeling Good,-,3,19,,,,
33,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,4,13,,,,
34,-,Hà Trần,Cỏ Và Mưa,-,34,1,,,,
35,-,Tokyo Jazz Lounge,Tears in Heaven (feat. Kewei),-,35,1,,,,
36,-,KOKOROKO,Carry Me Home,-,22,1,,,,
37,-,Billy Childs,It Never Entered My Mind,-,2,1,,,,
38,up,Mike Westbrook,L'amoroso e sincero lindoro,95,37,5,,,,
39,down,John Beasley,Song for Dub,9,9,2,,,,
40,up,Hà Trần,Thu Cạn,47,19,2,,,,
41,-,Tokyo Jazz Lounge,Desperado (feat. Kewei),-,41,1,,,,
42,-,Tokyo Jazz Lounge,Daydream Believer (feat. Kewei),-,42,1,,,,
43,up,Cafe Music BGM Channel,Sun Deck,49,43,2,,,,
44,-,Dominik Wania,Lonely Shadows,-,30,4,,,,
45,-,Sullivan Fortner,In a Sentimental Mood,-,5,3,,,,
46,-,Tokyo Jazz Lounge,Honesty (feat. Kewei),-,46,1,,,,
47,-,Cafe Music BGM Channel,Read on the Couch,-,47,1,,,,
48,-,"Nat ""King"" Cole",Pretend,-,27,5,,,,
49,-,Tokyo Jazz Lounge,Across the Universe (feat. Kewei),-,49,1,,,,
50,-,Cafe Music BGM Channel,Living Coffee,-,40,2,,,,
51,down,Immanuel Wilkins,The Dreamer,21,7,6,,,,
52,down,Diana Krall,The Look Of Love,11,11,13,,,,
53,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,39,4,,,,
54,-,RECORDS - Relaxing Music,Flower,-,20,1,,,,
55,-,Ray Anthony and His Orchestra,The Bunny Hop,-,55,1,,,,
56,down,Bill Frisell,We Shall Overcome,45,11,11,,,,
57,-,Piano Jazz Background Music Masters,Relaxing Piano with Nature,-,57,1,,,,
58,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,23,2,,,,
59,-,RECORDS - Relaxing Music,But It's Destiny,-,34,1,,,,
60,-,マッコイ・タイナー,We'll Be Together Again,-,39,3,,,,
61,-,Aaron Parks,Here,-,12,8,,,,
62,-,Stacey Kent,What a Wonderful World,-,16,8,,,,
63,-,Vincent Peirani & Emile Parisien,Between T's,-,39,1,,,,
64,down,Harish Raghavan,"I'll Go, and Come Back",57,4,3,,,,
65,-,Jim Snidero,Old Folks,-,19,14,,,,
66,-,Buddy Clark,She Shall Have Music,-,66,1,,,,
67,-,RECORDS - Relaxing Music,Here I Am Again,-,35,1,,,,
68,-,Earl Klugh,Ocean Blue,-,65,1,,,,
69,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,69,1,,,,
70,-,Dominic Miller,Mixed Blessing,-,14,10,,,,
71,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,51,1,,,,
72,-,John Scofield,Bartender's Blues,-,57,2,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,2,28,,,,
74,-,Miles Davis,Blue In Green,-,18,1,,,,
75,down,Shahin Novrasli,She’s Out of My Life,72,2,29,,,,
76,-,Gilad Hekselman,Flower,-,50,1,,,,
77,-,The Notet,Along Came Betty,-,77,2,,,,
78,up,Joshua Redman Quartet,Come What May,81,17,17,,,,
79,down,Kenny G,The Moment,25,4,24,,,,
80,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,13,,,,
81,down,Paul Taylor,Exotica,55,41,2,,,,
82,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,8,,,,
83,down,Kurt Rosenwinkel,If I Should Lose You,63,18,7,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),37,37,2,,,,
85,-,Tùng Dương,Vệt Buồn,-,82,1,,,,
86,-,Michael Rodriguez,"Portrait of Jennie (feat. Chris Cheek, Gerald Clayton, Kiyoshi Kitagawa & Rodney Green)",-,77,4,,,,
87,-,Keith Jarrett,Someone to Watch Over Me,-,12,10,,,,
88,-,RECORDS - Relaxing Music,Photo of My Mind,-,18,1,,,,
89,-,Hà Trần,Nắng Muộn,-,58,1,,,,
90,-,Acoustic Alchemy,Overnight Sleeper,-,90,1,,,,
91,-,Cafe Music BGM Channel,Home Cooking,-,49,2,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us,32,3,20,,,,
93,-,Gregory Porter,French African Queen,-,47,1,,,,
94,-,RECORDS - Relaxing Music,One Day,-,19,1,,,,
95,-,Cafe Music BGM Channel,Stay With a Cat,-,68,1,,,,
96,-,アンブローズ・アキンムシーレ,Roy,-,7,4,,,,
97,-,RECORDS - Relaxing Music,I Give You My Heart,-,26,1,,,,
98,-,Cafe Music BGM Channel,Good Timing,-,74,1,,,,
99,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,16,5,,,,
100,-,Derrick Hodge,Heartbeats,-,5,3,,,,
