Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,47,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,31,,,,
3,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,3,2,,,,
4,up,Pasquale Grasso,In a Sentimental Mood,11,3,2,,,,
5,up,Kenny G,Forever In Love,5,3,84,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,30,1,75,,,,
7,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,4,1,,,,
8,down,Julian Lage,Emily,4,3,10,,,,
9,up,Trio X of Sweden,Allt under himmelens fäste,57,5,7,,,,
10,up,Kenny G,Going Home,61,5,69,,,,
11,-,Eximo Blue,Always Rhythm in My Room,-,11,1,,,,
12,up,Eximo Blue,To Go As Deep,92,12,2,,,,
13,-,Eximo Blue,The Hipster's Bed Routine,-,13,1,,,,
14,up,Eximo Blue,A Ballad for the Bedroom,90,14,2,,,,
15,-,Eximo Blue,Bedtime Bebop,-,15,1,,,,
16,-,Eximo Blue,A Room to Sleep In,-,16,1,,,,
17,-,Eximo Blue,Jazz Dreamscapes,-,17,1,,,,
18,up,Eximo Blue,The Pianist Yawns Deep,77,18,2,,,,
19,-,Eximo Blue,The Sandman Jives,-,19,1,,,,
20,down,John Pizzarelli,Spring Ain't Here,9,9,5,,,,
21,-,Eximo Blue,Take It to My Room,-,21,1,,,,
22,-,Eximo Blue,Really Is Sleep Time,-,22,1,,,,
23,-,The Vernon Spring,God Is Love,-,10,5,,,,
24,-,Eximo Blue,Songs for the Coming Night,-,24,1,,,,
25,-,Eximo Blue,A Lullaby of Latin,-,25,1,,,,
26,-,Eximo Blue,Steady to Night,-,26,1,,,,
27,-,Eximo Blue,Deeper in Neverland,-,27,1,,,,
28,-,Eximo Blue,Sleepy Solo's,-,25,1,,,,
29,-,Eximo Blue,Snoring on the West Coast,-,29,1,,,,
30,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),37,5,58,,,,
31,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,29,3,,,,
32,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,25,,,,
33,down,Joytastic Sarah,Fly Me to the Moon,17,2,65,,,,
34,down,Cafe Music BGM Channel,This Chilly Moment,29,3,11,,,,
35,up,Cafe Music BGM Channel,Morning Relax,67,7,19,,,,
36,-,Eximo Blue,See a Lonesome Star,-,36,1,,,,
37,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),44,15,2,,,,
38,up,Eximo Blue,Deeper Diatonic,98,38,2,,,,
39,-,Cafe Music BGM channel,Cold Comfort,-,39,1,,,,
40,down,John Pizzarelli,From This Place,8,3,13,,,,
41,-,Cafe Music BGM channel,Thankful Day,-,33,3,,,,
42,-,Cafe Music BGM channel,Much Easier,-,42,1,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us,50,3,64,,,,
44,down,Kenny G,The Moment,7,4,56,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,88,,,,
46,-,Eximo Blue,Jazz Pajamas,-,46,1,,,,
47,-,Kenny G,Sentimental,-,17,27,,,,
48,-,Cafe Music BGM Channel,All the Way to Your Heart,-,26,2,,,,
49,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,12,24,,,,
50,-,COFFEE MUSIC MODE,カフェテラスにて,-,50,1,,,,
51,-,Kiefer,i remember this picture,-,17,2,,,,
52,-,Time Grove,Piano Bubbles,-,18,10,,,,
53,-,Rob Luft,All Ways Moving,-,3,21,,,,
54,-,The Vernon Spring,Sunset Village,-,1,17,,,,
55,-,Freddy Cole,My Mood Is You,-,36,1,,,,
56,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,56,1,,,,
57,-,Neil Cowley Trio,Grace,-,5,10,,,,
58,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,37,7,,,,
59,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,53,4,,,,
60,-,Fred Hersch,Plainsong,-,50,6,,,,
61,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,15,3,,,,
62,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,38,5,,,,
63,down,Chi Pu,Mời Anh Vào Team Em,27,1,93,,,,
64,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,9,20,,,,
65,-,Larry Grenadier,Woebegone,-,65,3,,,,
66,-,Andy Sheppard Quartet,I Want to Vanish,-,66,2,,,,
67,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,2,82,,,,
68,-,Chet Baker,It's Always You,-,47,3,,,,
69,-,Frank Sinatra,The Only Couple On The Floor,-,69,1,,,,
70,-,Frank Sinatra,Anytime (I'll Be There),-,70,1,,,,
71,-,COFFEE MUSIC MODE,"Mornig Coffee Music, Relax time",-,71,1,,,,
72,-,Frank Sinatra,Bang Bang (My Baby Shot Me Down),-,72,1,,,,
73,down,Sarah Kang,Now I Know,13,13,3,,,,
74,-,Art Blakey & The Jazz Messengers,Moanin',-,4,7,,,,
75,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,75,1,,,,
76,-,Cafe Music BGM Channel,Coffee and Chocolate,-,47,3,,,,
77,-,Yom,New Life,-,77,1,,,,
78,-,Emil Brandqvist,Lilac,-,10,1,,,,
79,-,Cafe Music BGM channel,Wave It Away,-,64,2,,,,
80,-,Cafe Music BGM channel,Another Summer,-,67,2,,,,
81,-,Cafe Music BGM channel,Magical World,-,81,1,,,,
82,-,Pasquale Grasso,When I Fall in Love,-,8,11,,,,
83,-,Chet Baker,Everything Happens To Me,-,37,4,,,,
84,-,Muun,Nuit,-,32,4,,,,
85,-,Cafe Music BGM Channel,Adult Lullabies,-,23,7,,,,
86,-,Cafe Music BGM channel,Joyful Coffee,-,68,2,,,,
87,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,87,1,,,,
88,-,Karin Hammar Fab 4,Pra Você,-,28,6,,,,
89,-,Eximo Blue,Lost in Dreamland,-,39,1,,,,
90,-,Michael Wollny,Nun schließe mir die Augen beide,-,14,5,,,,
91,-,Eximo Blue,Ragtime Snoozes,-,91,1,,,,
92,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,92,1,,,,
93,-,Eximo Blue,Nightly Moods,-,40,1,,,,
94,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,7,14,,,,
95,-,Eximo Blue,New Orleans at Night,-,68,1,,,,
96,down,Eximo Blue,Bedroom Preparations,79,26,2,,,,
97,-,Slowly Rolling Camera,A Force for Good,-,97,1,,,,
98,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,72,2,,,,
99,-,John Pizzarelli,James,-,34,6,,,,
100,-,Cafe Music BGM channel,Where I Need to Be,-,100,1,,,,
