Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,4,1,149,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,104,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,52,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,47,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,88,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,45,,,,
7,up,Kenny G,Forever In Love,7,3,140,,,,
8,up,Juky San,Tuổi Đá Buồn,8,1,15,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,145,,,,
10,up,Cafe Music BGM Channel,This Chilly Moment,14,3,62,,,,
11,down,Kenny G,Going Home,9,5,126,,,,
12,up,Kenny G,The Moment,19,4,108,,,,
13,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),10,5,110,,,,
14,up,Cafe Music BGM Channel,With A Scent Of You,21,6,49,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,11,2,121,,,,
16,up,Cafe Music BGM Channel,Something Really Good,20,4,58,,,,
17,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),24,11,85,,,,
18,up,Cafe Music BGM Channel,Love Of My Life,27,8,52,,,,
19,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),28,13,75,,,,
20,down,Orrin Evans,Libra,13,13,6,,,,
21,up,Cafe Music BGM Channel,Melt Into The Warmth,45,10,40,,,,
22,up,Sarah Kang & Takahiro Izumikawa,About Time,41,15,4,,,,
23,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),33,14,71,,,,
24,down,John Coltrane,My Favorite Things,23,4,44,,,,
25,up,Cafe Music BGM Channel,Don't Fly Away,29,9,51,,,,
26,up,Cafe Music BGM Channel,You Heal My Soul,34,11,46,,,,
27,down,Keith Jarrett,Part III (Live),16,8,7,,,,
28,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),37,12,62,,,,
29,up,Cafe Music BGM Channel,The Wonders Within,47,11,38,,,,
30,up,Cafe Music BGM Channel,Between The Moon,52,12,38,,,,
31,down,Craymer & Aiivawn,Can't Take My Eyes off You,30,1,129,,,,
32,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,18,12,6,,,,
33,down,Julian Lage,Tributary,22,19,6,,,,
34,up,Cafe Music BGM Channel,Immeasurable,53,16,42,,,,
35,down,Sarah Kang,Now I Know,31,13,30,,,,
36,down,Stan Getz,East of the Sun (And West of the Moon),32,6,11,,,,
37,up,Cafe Music BGM Channel,Miles Away,59,12,31,,,,
38,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),35,18,58,,,,
39,up,Cafe Music BGM Channel,Beautiful As Ever,67,14,36,,,,
40,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,2,125,,,,
41,down,Alessandro Sgobbio,Feuilles,40,40,2,,,,
42,up,Cafe Music BGM Channel,Your Blue Eyes,68,17,31,,,,
43,up,Cafe Music BGM Channel,Always With Me (Jazz Version),70,16,57,,,,
44,up,Cafe Music BGM Channel,Elegant Smile,71,9,26,,,,
45,down,Sneha,So This Is Love,26,21,11,,,,
46,down,Anthony Lazaro & Sarah Kang,Time Traveling,17,15,34,,,,
47,down,Stan Getz,Any Old Time of the Day,25,3,7,,,,
48,up,Cafe Music BGM Channel,So Tight,60,16,31,,,,
49,up,Wes Montgomery,What the World Needs Now Is Love,61,5,34,,,,
50,up,Dave Brubeck,Pennies from Heaven,50,6,10,,,,
51,down,Jinnie,Who Are You?,36,2,73,,,,
52,-,Cafe Music BGM Channel,Night Perfection,-,31,21,,,,
53,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",46,13,67,,,,
54,up,Cafe Music BGM Channel,Tranquil Heart,77,23,28,,,,
55,up,Cafe Music BGM Channel,Bronze Sofa,74,25,22,,,,
56,down,Cafe Music BGM Channel,To The Fullest,55,20,26,,,,
57,down,Gregg Karukas,Girl In the Red Dress,56,14,31,,,,
58,down,Chet Baker,I Fall in Love Too Easily,39,6,93,,,,
59,down,Miles Davis,Time After Time,42,6,11,,,,
60,-,Cafe Music BGM Channel,Luxurious,-,28,20,,,,
61,down,Richard Baratta,Pure Imagination,44,13,8,,,,
62,up,Cafe Music BGM Channel,Adult Lullabies,64,23,26,,,,
63,up,Cafe Music BGM Channel,My Secret Bar,97,26,27,,,,
64,-,Cafe Music BGM Channel,Remnants,-,32,17,,,,
65,down,Dave Brubeck,Brahms Lullaby,15,11,51,,,,
66,down,Kenny G,Sentimental,49,17,66,,,,
67,-,Diana Krall,The Look Of Love,-,11,43,,,,
68,up,Billie Holiday,Solitude,87,30,11,,,,
69,up,マッコイ・タイナー,We'll Be Together Again,73,39,17,,,,
70,down,Chip Wickham,Winter,51,30,5,,,,
71,-,Cafe Music BGM Channel,Through My Veins,-,28,18,,,,
72,up,Tom Browne,Charisma,96,31,17,,,,
73,down,Kenny G,Everytime I Close My Eyes (with Babyface),58,17,59,,,,
74,up,Cafe Music BGM Channel,Memory Trace,95,30,20,,,,
75,down,Kenny G,Havana,62,20,47,,,,
76,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,52,,,,
77,down,Sam Ock,Remember,76,65,4,,,,
78,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,10,1,,,,
79,-,Relaxing Piano Crew,Guatemalan Grooves,-,78,2,,,,
80,-,Relaxing Piano Crew,Alta Rica Ragtime,-,80,1,,,,
81,-,Relaxing Piano Crew,Colombian Cadence,-,70,1,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,2,70,,,,
83,up,Cafe Music BGM Channel,Soothing Essence,98,36,14,,,,
84,-,Cafe Music BGM Channel,Scotch And Soda,-,13,17,,,,
85,-,Relaxing Piano Crew,Steaming or Iced,-,85,1,,,,
86,down,Kenny G,Loving You (Edit),54,12,58,,,,
87,-,Cafe Music BGM Channel,The Tune Of Love,-,29,17,,,,
88,-,Relaxing Piano Crew,Mexican Modal,-,88,1,,,,
89,up,Rick Braun,Night Walk,93,76,9,,,,
90,-,Cafe Music BGM Channel,Drenched In You,-,26,14,,,,
91,-,Relaxing Piano Crew,Ice to Chill?,-,56,2,,,,
92,-,Cafe Music BGM Channel,Lost In Thought,-,18,17,,,,
93,-,Cafe Music BGM Channel,Pretty Mellow,-,21,9,,,,
94,-,Cafe Music BGM Channel,Simple Words,-,31,15,,,,
95,down,Bobby Caldwell,What You Won't Do for Love,43,3,64,,,,
96,up,Cafe Music BGM Channel,Have It All,100,23,18,,,,
97,-,オリビア,Fly Me To The Moon,-,12,24,,,,
98,-,Cafe Music BGM Channel,Invisible,-,27,17,,,,
99,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,40,15,,,,
100,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,45,,,,
