Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,76,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,133,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,8,3,92,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,81,,,,
5,up,Chi Pu,Mời Anh Vào Team Em,6,1,178,,,,
6,down,Stan Getz,Any Old Time of the Day,4,3,36,,,,
7,up,Cafe Music BGM Channel,This Chilly Moment,7,3,91,,,,
8,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,13,1,117,,,,
9,up,Cafe Music BGM Channel,Something Really Good,10,4,87,,,,
10,up,Cafe Music BGM Channel,With A Scent Of You,11,6,78,,,,
11,up,Miles Davis,Time After Time,14,6,39,,,,
12,down,Kenny G,Forever In Love,9,3,169,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,2,174,,,,
14,down,Cafe Music BGM Channel,Love Of My Life,12,8,81,,,,
15,up,Cafe Music BGM Channel,Don't Fly Away,15,9,80,,,,
16,up,Cafe Music BGM Channel,Melt Into The Warmth,18,10,63,,,,
17,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),16,5,139,,,,
18,up,Cafe Music BGM Channel,You Heal My Soul,19,11,71,,,,
19,down,Kenny G,Going Home,17,5,155,,,,
20,up,Cafe Music BGM Channel,The Wonders Within,20,11,61,,,,
21,up,Cafe Music BGM Channel,Beautiful As Ever,24,14,57,,,,
22,down,Cafe Music BGM Channel,Immeasurable,21,16,63,,,,
23,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),31,12,91,,,,
24,down,Bobby Hutcherson,Goin' Down South,23,11,12,,,,
25,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),28,11,114,,,,
26,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),30,13,104,,,,
27,down,Cafe Music BGM Channel,Between The Moon,22,12,60,,,,
28,down,Kenny G,The Moment,26,4,137,,,,
29,up,Juky San,Tuổi Đá Buồn,34,1,44,,,,
30,down,Cafe Music BGM Channel,Miles Away,29,12,51,,,,
31,up,Cafe Music BGM Channel,Your Blue Eyes,36,17,50,,,,
32,up,Cafe Music BGM Channel,So Tight,32,16,50,,,,
33,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),27,14,99,,,,
34,down,Cafe Music BGM Channel,Tranquil Heart,33,23,45,,,,
35,up,Cafe Music BGM Channel,To The Fullest,37,20,43,,,,
36,up,Cafe Music BGM Channel,Elegant Smile,39,9,40,,,,
37,down,Cafe Music BGM Channel,Bronze Sofa,35,25,38,,,,
38,up,Cafe Music BGM Channel,Adult Lullabies,41,23,42,,,,
39,up,Cafe Music BGM Channel,My Secret Bar,42,26,40,,,,
40,up,Cafe Music BGM Channel,Luxurious,40,28,32,,,,
41,up,Cafe Music BGM Channel,Always With Me (Jazz Version),44,16,84,,,,
42,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),5,5,3,,,,
43,up,Cafe Music BGM Channel,Through My Veins,45,28,28,,,,
44,up,Cafe Music BGM Channel,Have It All,47,23,28,,,,
45,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),54,18,86,,,,
46,down,Cafe Music BGM Channel,Night Perfection,43,31,33,,,,
47,up,Cafe Music BGM Channel,Drenched In You,65,26,19,,,,
48,up,Cafe Music BGM Channel,Permeation,61,35,19,,,,
49,up,Sarah Kang & Takahiro Izumikawa,About Time,53,15,28,,,,
50,up,Julian Lage,The Layers,79,50,5,,,,
51,up,Cafe Music BGM Channel,Soothing Essence,64,36,22,,,,
52,down,Cafe Music BGM Channel,Memory Trace,50,30,31,,,,
53,down,Cafe Music BGM Channel,Remnants,49,32,26,,,,
54,down,Cafe Music BGM Channel,Lost In Thought,51,18,22,,,,
55,down,Dave Brubeck,Brahms Lullaby,46,11,79,,,,
56,up,Cafe Music BGM Channel,Stroll (BossaNova Version),68,20,63,,,,
57,down,Cafe Music BGM Channel,Simple Words,48,31,22,,,,
58,up,Cafe Music BGM Channel,Mother (BossaNova Version),72,17,71,,,,
59,down,Cafe Music BGM Channel,All I Can Say,56,18,19,,,,
60,down,Cafe Music BGM Channel,When The Ice Melts,58,37,13,,,,
61,up,Taylor Eigsti,Not Ready Yet,74,17,34,,,,
62,down,Cafe Music BGM Channel,Scotch And Soda,60,13,24,,,,
63,up,Joytastic Sarah,Fly Me to the Moon,63,2,150,,,,
64,down,Cafe Music BGM Channel,The Tune Of Love,59,29,23,,,,
65,down,Cafe Music BGM Channel,Invisible,52,27,23,,,,
66,down,Craymer & Aiivawn,Can't Take My Eyes off You,55,1,157,,,,
67,down,Jeremy Pelt,There'll Be Other Times,62,54,5,,,,
68,up,Walter Smith III,Mother Stands for Comfort,80,27,6,,,,
69,up,Cafe Music BGM Channel,Come And Go,71,13,14,,,,
70,-,Healing Relaxing BGM Channel 335,お家でカフェBGM ボサノバギター,-,70,1,,,,
71,up,Cafe Music BGM Channel,Unwinded Spirit,75,12,18,,,,
72,down,Cafe Music BGM Channel,Departure (BossaNova Version),67,28,61,,,,
73,-,Phương Vy,Chỉ Là Giấc Mơ Qua,-,73,1,,,,
74,down,Cafe Music BGM Channel,Pretty Mellow,73,21,12,,,,
75,down,マッコイ・タイナー,We'll Be Together Again,70,39,36,,,,
76,up,Billie Holiday,Solitude,89,30,18,,,,
77,down,Ray Charles,Hit the Road Jack,66,3,60,,,,
78,up,VCC Left Hand,Bohemian (feat. sleepat6pm),81,78,2,,,,
79,up,Enzo Orefice Trio,Rachid,95,79,2,,,,
80,up,Cafe Music BGM Channel,Slowly Fades,83,19,20,,,,
81,-,JAZZ PARADISE,Floresta,-,37,1,,,,
82,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,81,,,,
83,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,83,1,,,,
84,up,Bill Frisell,Pretty Stars,88,34,10,,,,
85,down,Joachim Kühn,Peace Piece,78,4,30,,,,
86,down,Kenny G,Loving You (Edit),57,12,87,,,,
87,-,Cafe Music BGM Channel,Classic Way (feat. JUTESETS),-,87,1,,,,
88,-,Cafe Music BGM Channel,Jazz Cafe,-,29,2,,,,
89,-,Cafe Music BGM Channel,Coffee Lounge,-,9,4,,,,
90,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",77,13,90,,,,
91,-,Cafe Music BGM Channel,Coffee Beans Music,-,8,2,,,,
92,down,Frank Sinatra,I've Got My Love to Keep Me Warm,86,22,27,,,,
93,-,Cafe Music BGM Channel,Spring Jazz,-,32,2,,,,
94,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,94,1,,,,
95,-,Cafe Music BGM Channel,Bicycle Jazz,-,36,1,,,,
96,-,Bill Frisell,Waltz for Hal Willner,-,90,2,,,,
97,-,Cafe Music BGM Channel,Happy Lounge,-,32,1,,,,
98,down,Frank Sinatra,Come Fly With Me,84,2,56,,,,
99,-,EDGAR TRIO,My Foolish Heart,-,96,1,,,,
100,-,Cafe Music BGM Channel,Jazz Dinner,-,31,1,,,,
