Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,21,,,,
2,up,Laufey,Promise,3,2,16,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,158,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,101,,,,
5,down,Laufey,Lovesick,4,2,4,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,106,,,,
7,up,Laufey,Dreamer,9,3,4,,,,
8,up,Laufey,California and Me (feat. Philharmonia Orchestra),8,4,6,,,,
9,down,Chi Pu,Mời Anh Vào Team Em,7,1,203,,,,
10,up,Cafe Music BGM Channel,With A Scent Of You,13,6,103,,,,
11,up,Stan Getz,Any Old Time of the Day,11,3,61,,,,
12,up,Laufey,Bewitched,12,7,10,,,,
13,down,Cafe Music BGM Channel,This Chilly Moment,10,3,116,,,,
14,up,Laufey,Second Best,15,7,4,,,,
15,up,Laufey,Haunted,17,8,4,,,,
16,up,Laufey,While You Were Sleeping,20,14,4,,,,
17,down,Cafe Music BGM Channel,Something Really Good,14,4,112,,,,
18,up,Kenny G,Forever In Love,25,3,194,,,,
19,down,Laufey,Must Be Love,18,12,4,,,,
20,down,Cafe Music BGM Channel,Don't Fly Away,19,9,105,,,,
21,down,Cafe Music BGM Channel,Love Of My Life,16,8,106,,,,
22,down,Cafe Music BGM Channel,You Heal My Soul,21,11,96,,,,
23,up,Kenny G,Going Home,34,5,180,,,,
24,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,23,1,142,,,,
25,up,Laufey,Serendipity,31,20,4,,,,
26,up,Laufey,Misty,30,18,4,,,,
27,down,Laufey,Letter To My 13 Year Old Self,24,15,4,,,,
28,down,Cafe Music BGM Channel,Melt Into The Warmth,22,10,88,,,,
29,down,Miles Davis,Time After Time,26,6,64,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,27,2,199,,,,
31,down,Cafe Music BGM Channel,The Wonders Within,28,11,86,,,,
32,down,Cafe Music BGM Channel,Immeasurable,29,16,88,,,,
33,up,Kenny G,The Moment,41,4,162,,,,
34,up,Bobby Hutcherson,Goin' Down South,37,11,37,,,,
35,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),36,5,164,,,,
36,down,Cafe Music BGM Channel,Between The Moon,32,12,85,,,,
37,up,Laufey,Nocturne (Interlude),38,27,4,,,,
38,down,Cafe Music BGM Channel,Miles Away,35,12,76,,,,
39,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),44,11,139,,,,
40,down,Cafe Music BGM Channel,Beautiful As Ever,33,14,82,,,,
41,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),54,13,129,,,,
42,down,Cafe Music BGM Channel,So Tight,39,16,75,,,,
43,down,Cafe Music BGM Channel,Your Blue Eyes,40,17,75,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,47,9,55,,,,
45,up,Kenny G,The Wedding Song,71,33,3,,,,
46,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),53,12,116,,,,
47,down,Cafe Music BGM Channel,To The Fullest,45,20,68,,,,
48,down,Cafe Music BGM Channel,Tranquil Heart,42,23,70,,,,
49,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),55,14,124,,,,
50,down,Cafe Music BGM Channel,Elegant Smile,43,9,65,,,,
51,down,Cafe Music BGM Channel,Bronze Sofa,46,25,62,,,,
52,up,Cafe Music BGM Channel,My Secret Bar,52,26,64,,,,
53,up,Sarah Kang & Takahiro Izumikawa,About Time,56,15,48,,,,
54,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),74,7,22,,,,
55,down,Cafe Music BGM Channel,Adult Lullabies,48,23,66,,,,
56,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),66,18,111,,,,
57,up,Joytastic Sarah,Fly Me to the Moon,64,2,173,,,,
58,up,Kenny G,Round Midnight,76,41,3,,,,
59,up,Cafe Music BGM Channel,Remnants,67,32,49,,,,
60,down,Cafe Music BGM Channel,Memory Trace,59,30,54,,,,
61,down,Cafe Music BGM Channel,Luxurious,49,28,56,,,,
62,up,Relaxing Piano Crew,Vietnamese Vamp,81,62,2,,,,
63,up,Cafe Music BGM Channel,Always With Me (Jazz Version),70,16,109,,,,
64,-,Dave Brubeck,Brahms Lullaby,-,11,94,,,,
65,down,Cafe Music BGM Channel,Night Perfection,57,31,56,,,,
66,down,Juky San,Tuổi Đá Buồn,51,1,68,,,,
67,up,BGM channel,Sentimental Mood,97,67,2,,,,
68,up,Cafe Music BGM Channel,Have It All,75,23,50,,,,
69,down,Cafe Music BGM Channel,Simple Words,60,31,43,,,,
70,up,Kenny G,Loving You (Edit),91,12,106,,,,
71,-,BGM channel,Relax Moment,-,71,1,,,,
72,-,Frank Sinatra,Come Fly With Me,-,2,70,,,,
73,down,Gregg Karukas,Girl In the Red Dress,68,14,60,,,,
74,down,Cafe Music BGM Channel,Through My Veins,50,28,51,,,,
75,down,Cafe Music BGM Channel,Scotch And Soda,72,13,44,,,,
76,up,DJ Relax BGM,BlueNote,82,27,7,,,,
77,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,71,1,,,,
78,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,99,,,,
79,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,85,,,,
80,down,Cafe Music BGM Channel,Soothing Essence,61,36,42,,,,
81,up,Cafe Music BGM Channel,All I Can Say,88,18,37,,,,
82,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,177,,,,
83,down,Cafe Music BGM Channel,Drenched In You,78,26,39,,,,
84,-,"Nat ""King"" Cole",Autumn Leaves,-,29,20,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),63,3,40,,,,
86,down,Frank Sinatra,I've Got My Love to Keep Me Warm,58,22,49,,,,
87,-,BGM channel,Wood Chair,-,87,1,,,,
88,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,87,,,,
89,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,95,,,,
90,-,BGM channel,Dream Cafe,-,90,1,,,,
91,up,Most Iverson,All I See in You,95,74,3,,,,
92,-,Kenny G,Sentimental,-,17,90,,,,
93,-,Stacey Kent,No Moon at All,-,93,1,,,,
94,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,90,,,,
95,down,Cafe Music BGM Channel,Come And Go,93,13,31,,,,
96,down,Cafe Music BGM Channel,The Tune Of Love,86,29,44,,,,
97,-,Ray Charles,Hit the Road Jack,-,3,74,,,,
98,down,Cafe Music BGM Channel,Invisible,79,27,44,,,,
99,down,Cafe Music BGM Channel,Permeation,62,35,38,,,,
100,-,Cafe Music BGM Channel,Unwinded Spirit,-,12,34,,,,
