Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,53,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,190,,,,
3,down,Laufey,Promise,2,2,48,,,,
4,down,Laufey,Dreamer,3,3,36,,,,
5,up,Laufey,Lovesick,5,2,36,,,,
6,up,Laufey,Bored,6,6,3,,,,
7,up,Cafe Music BGM Channel,This Chilly Moment,16,3,148,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,1,133,,,,
9,up,Laufey,Bewitched,9,7,42,,,,
10,up,Cafe Music BGM Channel,Something Really Good,19,4,144,,,,
11,down,Laufey,Second Best,7,7,36,,,,
12,up,Cafe Music BGM Channel,Love Of My Life,24,8,138,,,,
13,up,Cafe Music BGM Channel,With A Scent Of You,21,6,135,,,,
14,up,Marilyn Maye,Put on a Happy Face,17,1,138,,,,
15,up,Cafe Music BGM Channel,Don't Fly Away,26,9,137,,,,
16,up,Cafe Music BGM Channel,Melt Into The Warmth,23,10,120,,,,
17,down,Laufey,While You Were Sleeping,14,14,36,,,,
18,up,Chi Pu,Mời Anh Vào Team Em,20,1,235,,,,
19,-,Vinh Khuat,cạnhbên,-,16,1,,,,
20,up,Cafe Music BGM Channel,You Heal My Soul,27,11,128,,,,
21,down,Laufey,Haunted,8,8,36,,,,
22,up,Cafe Music BGM Channel,The Wonders Within,31,11,118,,,,
23,up,Dattie Do,Dư Âm,81,23,2,,,,
24,up,Cafe Music BGM Channel,Between The Moon,33,12,117,,,,
25,down,Laufey,Must Be Love,12,12,36,,,,
26,up,Cafe Music BGM Channel,Beautiful As Ever,32,14,114,,,,
27,down,Laufey,Letter To My 13 Year Old Self,15,15,36,,,,
28,down,Laufey,California and Me (feat. Philharmonia Orchestra),10,4,38,,,,
29,up,Cafe Music BGM Channel,So Tight,39,16,107,,,,
30,up,Cafe Music BGM Channel,Miles Away,38,12,108,,,,
31,up,Cafe Music BGM Channel,Immeasurable,34,16,120,,,,
32,down,Laufey,Goddess,13,11,10,,,,
33,down,Kenny G,Going Home,28,5,212,,,,
34,down,Stan Getz,Any Old Time of the Day,29,3,93,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,2,82,,,,
36,down,Laufey,Misty,18,18,29,,,,
37,up,Cafe Music BGM Channel,Tranquil Heart,43,23,102,,,,
38,down,Kenny G,Forever In Love,22,3,226,,,,
39,up,Cafe Music BGM Channel,Your Blue Eyes,46,17,107,,,,
40,up,Cafe Music BGM Channel,To The Fullest,41,20,100,,,,
41,up,Cafe Music BGM Channel,Adult Lullabies,47,23,98,,,,
42,up,Cafe Music BGM Channel,Bronze Sofa,45,25,94,,,,
43,down,Cafe Music BGM Channel,Elegant Smile,42,9,97,,,,
44,up,Cafe Music BGM Channel,My Secret Bar,49,26,96,,,,
45,up,Cafe Music BGM Channel,Luxurious,48,28,88,,,,
46,down,Frank Sinatra,My Way (Remastered 2008),44,12,36,,,,
47,down,Laufey,Serendipity,25,20,34,,,,
48,up,Cafe Music BGM Channel,Memory Trace,50,30,86,,,,
49,down,Kenny G,The Moment,40,4,194,,,,
50,up,Cafe Music BGM Channel,Soothing Essence,62,36,73,,,,
51,up,Cafe Music BGM Channel,Through My Veins,52,28,83,,,,
52,up,Cafe Music BGM Channel,Remnants,53,32,81,,,,
53,up,Cafe Music BGM Channel,Scotch And Soda,63,13,74,,,,
54,down,Cafe Music BGM Channel,Night Perfection,51,31,87,,,,
55,down,Cafe Music BGM Channel,Have It All,54,23,80,,,,
56,up,Cafe Music BGM Channel,Simple Words,58,31,73,,,,
57,up,Cafe Music BGM Channel,Invisible,60,27,74,,,,
58,down,Cafe Music BGM Channel,Lost In Thought,56,18,69,,,,
59,down,Cafe Music BGM Channel,Permeation,55,35,70,,,,
60,up,Cafe Music BGM Channel,All I Can Say,66,18,66,,,,
61,up,Cafe Music BGM Channel,The Tune Of Love,61,29,73,,,,
62,down,Cafe Music BGM Channel,Drenched In You,57,26,67,,,,
63,up,Cafe Music BGM Channel,Unwinded Spirit,65,12,60,,,,
64,up,Cafe Music BGM Channel,Come And Go,67,13,57,,,,
65,down,Laufey,It Could Happen To You,30,30,3,,,,
66,down,Cafe Music BGM Channel,When The Ice Melts,59,37,60,,,,
67,up,Cafe Music BGM Channel,Pretty Mellow,68,21,52,,,,
68,down,Cafe Music BGM Channel,Slowly Fades,64,19,61,,,,
69,down,Laufey,Nocturne (Interlude),36,27,17,,,,
70,down,Laufey,Trouble,37,37,3,,,,
71,down,Miles Davis,Time After Time,70,6,96,,,,
72,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,71,1,174,,,,
73,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",74,13,120,,,,
74,down,Zion.T,SNOW (feat. Lee Moon Sae),69,3,105,,,,
75,up,Minh Tốc & Lam,Người Câu Sao,83,14,17,,,,
76,up,Herb Alpert & The Tijuana Brass,Ladyfingers,88,11,41,,,,
77,down,Louis Armstrong and His Orchestra,What a Wonderful World,72,2,231,,,,
78,up,Frank Sinatra,I've Got My Love to Keep Me Warm,84,22,79,,,,
79,up,Kenny G,Loving You (Edit),99,12,133,,,,
80,up,Ray Charles,Hit the Road Jack,86,3,98,,,,
81,-,Frank Sinatra,The Way You Look Tonight,-,67,12,,,,
82,down,Bobby Hutcherson,Goin' Down South,79,11,69,,,,
83,down,Vinh Khuat,Missing Here,82,82,2,,,,
84,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),76,49,13,,,,
85,-,Nina Simone,Feeling Good,-,3,95,,,,
86,-,Kenny G,Silhouette,-,21,40,,,,
87,-,Kenny G,Havana,-,20,67,,,,
88,up,Minh Tốc & Lam,Một Giấc Mơ Hoang Đường,95,20,16,,,,
89,up,Kenny G,Sentimental,91,17,106,,,,
90,down,Cafe Music BGM Channel,Tea for Two (feat. JUTESETS),73,73,2,,,,
91,-,mess.,Sắc Màu,-,4,25,,,,
92,-,Chet Baker,I Fall in Love Too Easily,-,6,122,,,,
93,-,Refeeld & Kloetie,Gouache,-,39,1,,,,
94,down,Sarah Kang & Takahiro Izumikawa,About Time,90,15,65,,,,
95,-,Bill Evans & Jim Hall,Skating in Central Park,-,54,18,,,,
96,up,Kenny G,Everytime I Close My Eyes (with Babyface),97,17,98,,,,
97,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,7,29,,,,
98,down,Cafe Music BGM Channel,The Nearness of You (feat. PATCH STREET),75,75,2,,,,
99,down,Juky San,Tuổi Đá Buồn,93,1,94,,,,
100,-,Diana Krall,The Look Of Love,-,11,77,,,,
