Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,50,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,187,,,,
3,up,Laufey,Promise,3,2,45,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,130,,,,
5,down,Cafe Music BGM Channel,This Chilly Moment,4,3,145,,,,
6,up,Cafe Music BGM Channel,With A Scent Of You,7,6,132,,,,
7,up,Marilyn Maye,Put on a Happy Face,11,1,135,,,,
8,up,Cafe Music BGM Channel,Something Really Good,8,4,141,,,,
9,up,Cafe Music BGM Channel,Love Of My Life,9,8,135,,,,
10,up,Cafe Music BGM Channel,Melt Into The Warmth,13,10,117,,,,
11,down,Chi Pu,Mời Anh Vào Team Em,6,1,232,,,,
12,down,Cafe Music BGM Channel,Don't Fly Away,10,9,134,,,,
13,down,Cafe Music BGM Channel,You Heal My Soul,12,11,125,,,,
14,up,Stan Getz,Any Old Time of the Day,23,3,90,,,,
15,down,Laufey,Lovesick,14,2,33,,,,
16,down,Cafe Music BGM Channel,The Wonders Within,15,11,115,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,2,79,,,,
18,up,Cafe Music BGM Channel,Beautiful As Ever,19,14,111,,,,
19,down,Cafe Music BGM Channel,Between The Moon,17,12,114,,,,
20,down,Cafe Music BGM Channel,Immeasurable,16,16,117,,,,
21,down,Cafe Music BGM Channel,Miles Away,20,12,105,,,,
22,up,Cafe Music BGM Channel,So Tight,25,16,104,,,,
23,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),21,5,193,,,,
24,up,Laufey,Bewitched,46,7,39,,,,
25,down,Cafe Music BGM Channel,Your Blue Eyes,22,17,104,,,,
26,up,Laufey,Dreamer,41,3,33,,,,
27,down,Cafe Music BGM Channel,Tranquil Heart,24,23,99,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),30,12,33,,,,
29,down,Cafe Music BGM Channel,To The Fullest,26,20,97,,,,
30,down,Cafe Music BGM Channel,Bronze Sofa,27,25,91,,,,
31,down,Cafe Music BGM Channel,Adult Lullabies,29,23,95,,,,
32,up,Cafe Music BGM Channel,Elegant Smile,35,9,94,,,,
33,down,Cafe Music BGM Channel,Remnants,32,32,78,,,,
34,down,Cafe Music BGM Channel,Luxurious,33,28,85,,,,
35,down,Cafe Music BGM Channel,My Secret Bar,28,26,93,,,,
36,down,Cafe Music BGM Channel,Night Perfection,34,31,84,,,,
37,up,Cafe Music BGM Channel,Through My Veins,39,28,80,,,,
38,down,Cafe Music BGM Channel,Memory Trace,37,30,83,,,,
39,up,Laufey,Letter To My 13 Year Old Self,52,15,33,,,,
40,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),45,11,168,,,,
41,down,Kenny G,Forever In Love,31,3,223,,,,
42,up,Cafe Music BGM Channel,Simple Words,44,31,70,,,,
43,down,Cafe Music BGM Channel,Have It All,38,23,77,,,,
44,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,66,1,171,,,,
45,down,Cafe Music BGM Channel,Scotch And Soda,42,13,71,,,,
46,up,Cafe Music BGM Channel,The Tune Of Love,60,29,70,,,,
47,up,Cafe Music BGM Channel,Pretty Mellow,53,21,49,,,,
48,down,Cafe Music BGM Channel,Permeation,43,35,67,,,,
49,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),40,12,145,,,,
50,up,Cafe Music BGM Channel,Soothing Essence,50,36,70,,,,
51,up,Kenny G,Going Home,62,5,209,,,,
52,up,Cafe Music BGM Channel,Come And Go,57,13,54,,,,
53,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),36,13,158,,,,
54,down,Cafe Music BGM Channel,Lost In Thought,49,18,66,,,,
55,up,Laufey,California and Me (feat. Philharmonia Orchestra),55,4,35,,,,
56,down,Cafe Music BGM Channel,Drenched In You,54,26,64,,,,
57,up,Cafe Music BGM Channel,All I Can Say,59,18,63,,,,
58,down,Cafe Music BGM Channel,When The Ice Melts,47,37,57,,,,
59,down,Cafe Music BGM Channel,Invisible,51,27,71,,,,
60,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),48,14,153,,,,
61,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),65,18,140,,,,
62,down,Cafe Music BGM Channel,Slowly Fades,56,19,58,,,,
63,down,Laufey,Goddess,61,11,7,,,,
64,down,Cafe Music BGM Channel,Unwinded Spirit,58,12,57,,,,
65,down,Kenny G,The Moment,63,4,191,,,,
66,up,Laufey,Second Best,69,7,33,,,,
67,down,Miles Davis,Time After Time,64,6,93,,,,
68,up,Zion.T,SNOW (feat. Lee Moon Sae),72,3,102,,,,
69,down,Juky San,Tuổi Đá Buồn,68,1,91,,,,
70,up,Louis Armstrong and His Orchestra,What a Wonderful World,75,2,228,,,,
71,up,Cafe Music BGM Channel,Mother (BossaNova Version),73,17,120,,,,
72,down,Cafe Music BGM Channel,Always With Me (Jazz Version),67,16,136,,,,
73,-,Cafe Music BGM Channel,Morning Study (feat. JUTESETS),-,73,1,,,,
74,up,Cafe Music BGM Channel,Stroll (BossaNova Version),76,20,109,,,,
75,up,Bobby Hutcherson,Goin' Down South,84,11,66,,,,
76,down,Cafe Music BGM Channel,Departure (BossaNova Version),74,28,104,,,,
77,up,Laufey,Must Be Love,82,12,33,,,,
78,up,Nina Simone,Feeling Good,96,3,93,,,,
79,down,Frank Sinatra,I've Got My Love to Keep Me Warm,78,22,76,,,,
80,down,Laufey,While You Were Sleeping,70,14,33,,,,
81,up,Ray Charles,Hit the Road Jack,89,3,95,,,,
82,up,Minh Tốc & Lam,Một Giấc Mơ Hoang Đường,86,20,13,,,,
83,-,Cafe Music BGM Channel,Until You Wake Up,-,83,1,,,,
84,-,Cafe Music BGM Channel,Slowly I Go (feat. Chelsea's Swing),-,84,1,,,,
85,down,Minh Tốc & Lam,Người Câu Sao,71,14,14,,,,
86,-,Cafe Music BGM Channel,Study Room,-,86,1,,,,
87,up,Kenny G,Silhouette,98,21,38,,,,
88,-,Cafe Music BGM Channel,First Blush,-,88,1,,,,
89,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",90,13,117,,,,
90,-,Cafe Music BGM Channel,Snooze Button,-,90,1,,,,
91,down,Gregg Karukas,Girl In the Red Dress,83,14,78,,,,
92,-,Cafe Music BGM Channel,Different Me,-,92,1,,,,
93,-,Frank Sinatra,That's Life (Remastered 2008),-,39,13,,,,
94,down,Laufey,Serendipity,81,20,31,,,,
95,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,51,11,,,,
96,down,Kenny G,Loving You (Edit),94,12,130,,,,
97,-,Sarah Kang & Takahiro Izumikawa,About Time,-,15,62,,,,
98,down,Laufey,Haunted,80,8,33,,,,
99,-,Frank Sinatra,The Way You Look Tonight,-,67,11,,,,
100,down,Herb Alpert & The Tijuana Brass,Ladyfingers,79,11,38,,,,
