Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,81,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,138,,,,
3,up,Chi Pu,Mời Anh Vào Team Em,5,1,183,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,86,,,,
5,down,Stan Getz,Any Old Time of the Day,3,3,41,,,,
6,up,Cafe Music BGM Channel,This Chilly Moment,6,3,96,,,,
7,up,Miles Davis,Time After Time,7,6,44,,,,
8,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,1,122,,,,
9,up,Cafe Music BGM Channel,Something Really Good,9,4,92,,,,
10,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),12,5,144,,,,
11,down,Kenny G,Forever In Love,10,3,174,,,,
12,down,Elijah Fox,Rochester,8,8,3,,,,
13,up,Cafe Music BGM Channel,With A Scent Of You,13,6,83,,,,
14,up,Cafe Music BGM Channel,Love Of My Life,14,8,86,,,,
15,up,Cafe Music BGM Channel,Don't Fly Away,17,9,85,,,,
16,down,Cafe Music BGM Channel,You Heal My Soul,15,11,76,,,,
17,up,Bobby Hutcherson,Goin' Down South,18,11,17,,,,
18,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),27,13,109,,,,
19,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),25,12,96,,,,
20,down,Cafe Music BGM Channel,Melt Into The Warmth,16,10,68,,,,
21,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),23,11,119,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,179,,,,
23,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),28,14,104,,,,
24,down,Cafe Music BGM Channel,Between The Moon,22,12,65,,,,
25,down,Cafe Music BGM Channel,The Wonders Within,19,11,66,,,,
26,up,Cafe Music BGM Channel,Beautiful As Ever,26,14,62,,,,
27,up,Cafe Music BGM Channel,Always With Me (Jazz Version),36,16,89,,,,
28,down,Kenny G,Going Home,20,5,160,,,,
29,down,Cafe Music BGM Channel,Immeasurable,24,16,68,,,,
30,up,Cafe Music BGM Channel,Miles Away,31,12,56,,,,
31,up,Juky San,Tuổi Đá Buồn,35,1,49,,,,
32,down,Kenny G,The Moment,29,4,142,,,,
33,-,Laufey,From The Start,-,1,1,,,,
34,up,Cafe Music BGM Channel,Tranquil Heart,38,23,50,,,,
35,down,Cafe Music BGM Channel,Your Blue Eyes,30,17,55,,,,
36,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),73,7,4,,,,
37,down,Pat Metheny,From The Mountains,33,29,4,,,,
38,down,Cafe Music BGM Channel,To The Fullest,34,20,48,,,,
39,down,Cafe Music BGM Channel,So Tight,32,16,55,,,,
40,up,Cafe Music BGM Channel,My Secret Bar,44,26,45,,,,
41,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),37,18,91,,,,
42,up,Cafe Music BGM Channel,Mother (BossaNova Version),50,17,76,,,,
43,up,Cafe Music BGM Channel,Stroll (BossaNova Version),53,20,68,,,,
44,down,Cafe Music BGM Channel,Bronze Sofa,40,25,43,,,,
45,down,Cafe Music BGM Channel,Elegant Smile,41,9,45,,,,
46,up,Cafe Music BGM Channel,Memory Trace,54,30,36,,,,
47,up,Cafe Music BGM Channel,Departure (BossaNova Version),88,28,66,,,,
48,down,Cafe Music BGM Channel,Luxurious,43,28,37,,,,
49,up,Craymer & Aiivawn,Can't Take My Eyes off You,58,1,162,,,,
50,down,Cafe Music BGM Channel,Adult Lullabies,39,23,47,,,,
51,down,JAZZ PARADISE,And Daytime,47,47,3,,,,
52,up,Healing Relaxing BGM Channel 335,癒しの睡眠音楽,52,26,4,,,,
53,up,Frank Sinatra,I've Got My Love to Keep Me Warm,92,22,32,,,,
54,up,Cafe Music BGM Channel,Have It All,56,23,33,,,,
55,down,JAZZ PARADISE,Lua Calor-Breathe On Me,45,45,3,,,,
56,down,Cafe Music BGM Channel,Night Perfection,42,31,38,,,,
57,down,Cafe Music BGM Channel,Through My Veins,48,28,33,,,,
58,up,Ray Charles,Hit the Road Jack,76,3,64,,,,
59,up,JAZZ PARADISE,Confession,86,39,3,,,,
60,up,Cafe Music BGM Channel,Simple Words,61,31,27,,,,
61,down,Cafe Music BGM Channel,Soothing Essence,55,36,26,,,,
62,down,Cafe Music BGM Channel,Remnants,49,32,31,,,,
63,up,Samara Joy,I Miss You So,65,63,2,,,,
64,down,JAZZ PARADISE,Love Choose,46,46,3,,,,
65,up,Cafe Music BGM Channel,Scotch And Soda,74,13,28,,,,
66,up,JAZZ PARADISE,Tete-a-Tete,85,66,3,,,,
67,down,Cafe Music BGM Channel,Permeation,64,35,23,,,,
68,up,JAZZ PARADISE,Dance With Stranger,69,68,3,,,,
69,-,Dave Brubeck,Brahms Lullaby,-,11,82,,,,
70,up,JAZZ PARADISE,Giselle,84,70,3,,,,
71,down,Cafe Music BGM Channel,Lost In Thought,67,18,27,,,,
72,up,JAZZ PARADISE,Breakfast In Beach,78,51,4,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,9,36,,,,
74,up,BGM channel,Cafe Latte Art,96,74,2,,,,
75,up,DJ Relax BGM,BlueNote,87,27,4,,,,
76,-,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),-,69,1,,,,
77,down,Cafe Music BGM Channel,The Tune Of Love,66,29,27,,,,
78,-,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),-,59,1,,,,
79,down,JAZZ PARADISE,Love Affair,72,62,4,,,,
80,-,Taylor Eigsti,Not Ready Yet,-,17,37,,,,
81,down,Cafe Music BGM Channel,When The Ice Melts,80,37,17,,,,
82,up,JAZZ PARADISE,Sph,83,71,4,,,,
83,down,JAZZ PARADISE,Airport,71,71,3,,,,
84,-,Cafe Music BGM Channel,Calm & Jazz (feat. BGM channel),-,21,1,,,,
85,down,Cafe Music BGM Channel,Pretty Mellow,81,21,16,,,,
86,down,DJ Relax BGM,リラックスヒーリングジャズ,60,23,5,,,,
87,-,Relaxing Piano Crew,Not Out Of Place,-,87,1,,,,
88,up,Relaxing Piano Crew,Entertaining Moods,97,88,2,,,,
89,down,Cafe Music BGM Channel,Drenched In You,57,26,24,,,,
90,up,Relaxing Piano Crew,Goodness Grooves,95,90,2,,,,
91,-,DJ Relax BGM,1日はこのBGMから。朝カフェ気分,-,91,1,,,,
92,-,Cafe Music BGM Channel,Balmy Day (feat. JUTESETS),-,23,1,,,,
93,-,Relaxing Piano Crew,Warming Vibes a Home,-,93,1,,,,
94,-,Relaxing Piano Crew,Holiday Day,-,94,1,,,,
95,down,JAZZ PARADISE,Peace and Quiet,59,59,3,,,,
96,-,Cafe Music BGM Channel,Come And Go,-,13,17,,,,
97,-,Relaxing Piano Crew,Brew Up Time,-,97,1,,,,
98,down,Cafe Music BGM Channel,Invisible,79,27,28,,,,
99,down,JAZZ PARADISE,Hana,77,68,3,,,,
100,-,Relaxing Piano Crew,Café Moi,-,100,1,,,,
