Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,21,,,,
2,up,Chi Pu,Mời Anh Vào Team Em,2,1,67,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,49,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,6,2,39,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,63,,,,
6,up,Bill Evans,Peace Piece,54,6,9,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,3,3,39,,,,
8,up,キース・ジャレット,Answer Me (Live in Budapest),18,1,34,,,,
9,down,Kenny G,Forever In Love,8,3,59,,,,
10,down,Kenny G,Going Home,9,5,46,,,,
11,down,Park Bird & Chevy,If I Could Ride a Bike,5,3,12,,,,
12,up,Aso,Flowers,13,2,55,,,,
13,-,Jinnie,Who Are You?,-,2,3,,,,
14,up,Cozy Collective,Winta (feat. Indra),22,2,62,,,,
15,down,Nubya Garcia,Boundless Beings (feat. Akenya),11,11,3,,,,
16,up,Kenny G,The Moment,57,4,40,,,,
17,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,10,7,3,,,,
18,up,Björn Meyer,Traces of a Song,29,12,12,,,,
19,up,Dave Brubeck,Brahms Lullaby,27,11,12,,,,
20,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),17,13,19,,,,
21,up,Eyolf Dale,How could it be?,53,7,2,,,,
22,-,Dominic Miller,Angel,-,5,25,,,,
23,up,Enzo Carniel & Filippo Vignato,Aria,91,20,2,,,,
24,-,Cafe Music BGM Channel,Coffee Bossa Nova,-,24,1,,,,
25,-,Frank Sinatra,Summer Wind,-,15,3,,,,
26,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,22,,,,
27,up,Billy Childs,It Never Entered My Mind,44,2,16,,,,
28,-,Cafe Music BGM Channel,Blue Mug,-,28,1,,,,
29,-,Cafe Music BGM Channel,Coffee Night Jazz,-,29,1,,,,
30,-,Cafe Music BGM Channel,Cafe Sound,-,30,1,,,,
31,-,Fergus McCreadie,An Old Friend,-,25,2,,,,
32,-,Bugge Wesseltoft,Koral,-,4,22,,,,
33,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",67,13,28,,,,
34,-,Nina Simone,My Baby Just Cares for Me,-,6,16,,,,
35,up,Herb Alpert & The Tijuana Brass,Ladyfingers,90,11,3,,,,
36,-,Cafe Music BGM Channel,Morning Cafe Bossa Nova,-,36,1,,,,
37,-,André Previn,Darkest Before the Dawn,-,28,5,,,,
38,up,Frank Sinatra,Come Fly With Me,86,2,18,,,,
39,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,15,,,,
40,-,Miles Davis,'Round Midnight (Mono Version),-,40,1,,,,
41,-,Paul Taylor,Exotica,-,41,5,,,,
42,-,Lucy Ellis,Just the Two of Us,-,39,1,,,,
43,down,Justice Der,Earfquake,15,2,54,,,,
44,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),59,5,41,,,,
45,-,Peter White,Bueno Funk,-,5,19,,,,
46,-,Joseph Shabason,The Fellowship,-,15,1,,,,
47,down,Kassa Overall,Got Me a Plan,14,14,3,,,,
48,-,Stan Getz,Emily,-,48,1,,,,
49,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,18,,,,
50,-,Luke Howard & Nadje Noordhuis,Oversky,-,22,4,,,,
51,-,Danny Keane,Suspended Memory (In Isolation),-,8,5,,,,
52,-,Lindsey Webster,Fool Me Once,-,20,3,,,,
53,-,"Nat ""King"" Cole",Sometimes I'm Happy,-,53,2,,,,
54,up,Hà Trần,Thu Cạn,75,19,8,,,,
55,-,Cafe Music BGM Channel,Cafe Jazz Hiphop,-,55,1,,,,
56,-,"Ben Webster & Harry ""Sweets"" Edison",Embraceable You,-,56,1,,,,
57,down,Gui Duvignau,Une pensée pour Paris,49,12,3,,,,
58,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,11,4,,,,
59,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,48,2,,,,
60,-,"Ben Webster & Harry ""Sweets"" Edison",Did You Call Her Today,-,60,1,,,,
61,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,22,5,,,,
62,down,Kenny G,Sentimental,36,17,16,,,,
63,-,"Ben Webster & Harry ""Sweets"" Edison",Better Go,-,63,1,,,,
64,down,Pierre de Bethmann Trio,This Never Happened Before,25,25,5,,,,
65,-,Rook1e,Breathe Slow (feat. Meltycanon),-,10,11,,,,
66,-,Cafe Music BGM Channel,Pen & Note,-,66,1,,,,
67,-,"Ben Webster & Harry ""Sweets"" Edison",My Romance,-,67,1,,,,
68,-,Kenny G,The Way You Move,-,62,4,,,,
69,-,"Ben Webster & Harry ""Sweets"" Edison",Kitty,-,69,1,,,,
70,-,Pieces of a Dream,Night Vision,-,8,8,,,,
71,-,Cafe Music BGM Channel,Coffee Hop,-,71,1,,,,
72,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,7,,,,
73,-,Kenny G,Silhouette,-,21,8,,,,
74,down,Cafe Music BGM Channel,This Chilly Moment,24,3,3,,,,
75,-,Nitai Hershkovits,Now You,-,38,5,,,,
76,down,Brad Mehldau,Look for the Silver Lining,68,16,14,,,,
77,-,Cafe Music BGM Channel,Bitter Coffee Music,-,77,2,,,,
78,-,"Ben Webster & Harry ""Sweets"" Edison",How Long Has This Been Going On,-,78,1,,,,
79,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),97,23,8,,,,
80,-,Kenny G,Havana,-,20,14,,,,
81,-,Curtis Mayfield,Move On Up (Single Edit),-,11,12,,,,
82,-,Peter Bernstein,Empty Streets,-,24,4,,,,
83,-,Noam Wiesenberg,Prelude,-,20,13,,,,
84,down,Bucky Pizzarelli,The Summer Knows,55,35,4,,,,
85,-,"Grover Washington, Jr.",Winelight,-,14,5,,,,
86,-,Ramsey Lewis,Love Song,-,18,4,,,,
87,-,Cafe Music BGM Channel,Coffee House Jazz Song,-,87,1,,,,
88,down,Cory Wong & Jon Batiste,Home,66,29,7,,,,
89,-,Blossom Dearie,April in Paris (Remastered),-,60,2,,,,
90,-,"Nat ""King"" Cole",Autumn Leaves,-,29,5,,,,
91,-,Dean Martin,Sway,-,10,16,,,,
92,-,Neil Cowley Trio,Grace,-,5,7,,,,
93,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],12,2,63,,,,
94,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,2,41,,,,
95,-,Kenny G,End of the Night,-,25,8,,,,
96,-,Beegie Adair Trio,Smile,-,96,1,,,,
97,-,Diana Krall,Temptation,-,23,4,,,,
98,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,18,4,,,,
99,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,14,5,,,,
100,-,Kenny G,Tango,-,22,10,,,,
