Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,38,,,,
2,-,Herbie Hancock,The Sorcerer,-,2,1,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,22,,,,
4,-,Art Blakey & The Jazz Messengers,Moanin',-,4,1,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,11,3,55,,,,
6,up,Kenny G,Forever In Love,6,3,75,,,,
7,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),5,2,4,,,,
8,-,Horace Silver,Song for My Father,-,8,1,,,,
9,down,Joytastic Sarah,Fly Me to the Moon,3,2,56,,,,
10,-,Grant Green,Idle Moments,-,10,1,,,,
11,up,Joe Pass,Lil' Darlin',15,5,5,,,,
12,up,Edmar Castaneda,Acts,18,6,3,,,,
13,up,Jinnie,Who Are You?,60,2,17,,,,
14,up,Cafe Music BGM Channel,Morning Relax,41,7,10,,,,
15,down,Chi Pu,Mời Anh Vào Team Em,2,1,84,,,,
16,down,Craymer & Aiivawn,Can't Take My Eyes off You,7,1,66,,,,
17,down,Kenny G,The Moment,16,4,48,,,,
18,-,Freddie Hubbard,Arietis,-,7,1,,,,
19,up,Bill Evans,The Peacocks,65,12,4,,,,
20,up,Ralph Peterson,I Want to Be There for You,64,20,4,,,,
21,up,Willie Jones III,I've Just Seen Her,26,17,4,,,,
22,up,Cafe Music BGM Channel,Saxophone Jazz for Morning,69,9,14,,,,
23,up,The Vernon Spring,God Is Love,96,10,4,,,,
24,-,Hank Mobley,The Good Life,-,19,1,,,,
25,-,Lee Morgan,Ceora,-,10,1,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,80,,,,
27,-,Thommy Andersson,Wood Circles,-,27,1,,,,
28,-,Donald Byrd,Ghana,-,28,1,,,,
29,down,Kenny G,Going Home,22,5,61,,,,
30,-,Danny Keane,Suspended Memory (In Isolation),-,8,14,,,,
31,-,Diana Krall,Like Someone in Love,-,12,1,,,,
32,down,Nina Simone,Feeling Good,23,3,37,,,,
33,-,The Hank Jones Trio,Like Someone In Love,-,33,2,,,,
34,down,Justice Der,Earfquake,9,2,71,,,,
35,-,Horace Silver,Lonely Woman,-,13,1,,,,
36,-,Wayne Shorter,Juju,-,36,1,,,,
37,down,Chet Baker,I Fall in Love Too Easily,21,6,50,,,,
38,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,38,1,,,,
39,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,31,,,,
40,-,Dave Holland,Quiet Fire,-,17,1,,,,
41,-,"Kevin Hays, Ben Street & Billy Hart",Sweet Caroline,-,41,1,,,,
42,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,26,,,,
43,-,Julian Lage,Emily,-,3,1,,,,
44,-,Cafe Music BGM Channel,Blue Day,-,29,3,,,,
45,-,The Cooltrane Quartet,Moves Like Jagger,-,45,2,,,,
46,-,Enzo Carniel & Filippo Vignato,Aria,-,20,5,,,,
47,-,Billy Childs,It Never Entered My Mind,-,2,23,,,,
48,-,BGM channel,Saturday Loveliness,-,48,1,,,,
49,down,Cozy Collective,Winta (feat. Indra),10,2,78,,,,
50,-,Cafe Music BGM Channel,Heartbreak Cafe,-,13,4,,,,
51,-,BGM channel,Illusion,-,51,1,,,,
52,-,BGM channel,Coffee Melody,-,52,1,,,,
53,-,Bobby Hutcherson,Bouquet,-,36,1,,,,
54,-,BGM channel,So Good,-,54,1,,,,
55,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,11,7,,,,
56,up,Kenny G,Sentimental,93,17,21,,,,
57,-,Kenny G,Tango,-,22,14,,,,
58,-,Connie Han,Captain’s Song,-,27,8,,,,
59,-,BGM channel,Foamy Milk,-,59,1,,,,
60,-,BGM channel,Just In Case,-,60,1,,,,
61,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,7,12,,,,
62,-,John Pizzarelli,From This Place,-,3,8,,,,
63,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,40,8,,,,
64,-,BGM channel,Coffee In Silence,-,64,1,,,,
65,-,Wynton Kelly,Autumn Leaves,-,15,4,,,,
66,-,BGM channel,One Lazy Day,-,66,1,,,,
67,-,BGM channel,On This Day,-,67,1,,,,
68,-,Cafe Music BGM Channel,Bossa Nova Life,-,19,6,,,,
69,-,Logan Richardson,Light,-,16,6,,,,
70,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,25,,,,
71,-,Hank Mobley,The Turnaround,-,71,1,,,,
72,-,BGM channel,Today And Always,-,72,1,,,,
73,-,Kenny G,Loving You (Edit),-,12,19,,,,
74,-,BGM channel,Coffee Tree,-,74,1,,,,
75,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,23,,,,
76,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",38,10,4,,,,
77,-,BGM channel,Take Your Time,-,77,1,,,,
78,-,BGM channel,Brand New Spirit,-,78,1,,,,
79,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,4,16,,,,
80,-,BGM channel,Stay Home,-,80,1,,,,
81,-,BGM channel,Deep Exhalation,-,81,1,,,,
82,-,BGM channel,Gracious,-,82,1,,,,
83,-,BGM channel,Monday Special,-,83,1,,,,
84,-,Heiri Känzig,Travelin',-,84,1,,,,
85,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,75,3,,,,
86,up,Oscar Peterson Trio,You Go To My Head (Edit),97,74,4,,,,
87,-,BGM channel,Monday Rhythm,-,87,1,,,,
88,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,3,3,,,,
89,down,Little North,Ode til skyer,36,18,12,,,,
90,down,Trio X of Sweden,Allt under himmelens fäste,47,5,4,,,,
91,-,BGM channel,No Alarm,-,91,1,,,,
92,-,BGM channel,Secret Base,-,92,1,,,,
93,-,Karin Hammar Fab 4,Pra Você,-,28,5,,,,
94,-,Freddie Hubbard,Weaver of Dreams,-,31,1,,,,
95,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,95,1,,,,
96,-,BGM channel,Joyful,-,96,1,,,,
97,-,Jazzystics,Union of the Snake,-,97,1,,,,
98,-,BGM channel,Caramel Swirl,-,98,1,,,,
99,-,BGM channel,Whatever You Do,-,99,1,,,,
100,-,The Vernon Spring,Sunset Village,-,1,14,,,,
