Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,30,,,,
2,up,キース・ジャレット,Answer Me (Live in Budapest),4,1,4,,,,
3,down,Justice Der,Earfquake,2,2,18,,,,
4,down,Aso,Flowers,3,2,26,,,,
5,up,Cozy Collective,Winta (feat. Indra),5,2,26,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,2,26,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,11,1,12,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,27,,,,
9,up,Kenny G,Forever In Love,10,3,28,,,,
10,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,8,8,4,,,,
11,-,Erroll Garner,I Want a Little Girl,-,11,4,,,,
12,up,Aaron Parks,Here,51,12,4,,,,
13,down,Kenny G,Going Home,12,5,15,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,9,3,7,,,,
15,-,GoGo Penguin,Don’t Go,-,4,1,,,,
16,-,Erroll Garner,Jumpin' At the Deuces,-,16,4,,,,
17,-,Erroll Garner,A Stairway To the Stars,-,17,3,,,,
18,-,Erroll Garner,Stormy Weather,-,18,4,,,,
19,-,Erroll Garner,It's Easy To Remember,-,19,6,,,,
20,up,Olivia Ong,Fly Me to the Moon,82,2,10,,,,
21,-,Erroll Garner,Moonglow,-,21,2,,,,
22,-,Erroll Garner,Dark Eyes,-,22,7,,,,
23,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",62,9,5,,,,
24,-,Marc Antoine,Senor Groove,-,24,1,,,,
25,-,Erroll Garner,This Can't Be Love,-,25,4,,,,
26,-,Erroll Garner,I Cover the Waterfront,-,22,5,,,,
27,-,Erroll Garner,Red Sails In the Sunset,-,27,4,,,,
28,-,Marc Antoine,Afromenco,-,28,1,,,,
29,-,Erroll Garner,Star Dust,-,29,5,,,,
30,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,13,9,,,,
31,-,Larry Willis,The Meaning of the Blues,-,5,1,,,,
32,down,Rob Luft,All Ways Moving,24,3,5,,,,
33,-,Marc Antoine,Castellana Hood,-,33,1,,,,
34,-,Erroll Garner,(I'm) Confessin' (That I Love You),-,34,3,,,,
35,-,Eartha Kitt,Autumn Leaves (Les Feuilles Mortes),-,35,1,,,,
36,-,Erroll Garner,September Song,-,17,6,,,,
37,-,Marc Antoine,Preludio,-,37,1,,,,
38,down,Shahin Novrasli,She’s Out of My Life,31,2,23,,,,
39,-,Jazzamor,Nothing Lasts For Long,-,39,1,,,,
40,-,Marcin Wasilewski Trio,Austin (Live),-,28,3,,,,
41,-,Marc Antoine,Gringo,-,41,1,,,,
42,-,Erroll Garner,All of Me,-,42,3,,,,
43,-,Erroll Garner,Everything Happens to Me,-,43,3,,,,
44,-,Sarah Vaughan,The Boy from Ipanema,-,44,1,,,,
45,-,Erroll Garner,Rosalie,-,45,3,,,,
46,-,Erroll Garner,"I Surrender, Dear",-,30,4,,,,
47,-,Kenny G,Loving You (Edit),-,12,9,,,,
48,-,Marc Antoine,Lady,-,48,1,,,,
49,-,Marc Antoine,Gotham,-,49,1,,,,
50,-,Erroll Garner,Love Walked In,-,30,7,,,,
51,-,Erroll Garner,I'm In the Mood For Love,-,43,6,,,,
52,-,iwamizu,Time to Start Another Day,-,39,2,,,,
53,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),44,5,16,,,,
54,-,Marc Antoine,Alejandro's Lullaby,-,54,1,,,,
55,-,Erroll Garner,Stompin' At the Savoy,-,51,6,,,,
56,-,Georgia Mancio,Senza fine,-,27,1,,,,
57,-,John Scofield,Bartender's Blues,-,57,1,,,,
58,-,Laurindo Almeida & The Bossa Nova All Stars,Naked City Theme,-,41,1,,,,
59,down,Chet Baker,I Fall in Love Too Easily,41,6,22,,,,
60,-,Erroll Garner,I Only Have Eyes For You,-,21,5,,,,
61,-,Erroll Garner,On the Sunny Side of the Street,-,58,6,,,,
62,-,Cafe Music BGM Channel,Jazz Cafe,-,29,1,,,,
63,-,Donald Byrd,Bossa (Canto G Bossa),-,63,1,,,,
64,-,Marc Antoine,Mediterraneo,-,64,1,,,,
65,-,Erroll Garner,(Back Home Again In) Indiana,-,22,5,,,,
66,up,Kurt Rosenwinkel,Heavenly Bodies,90,60,3,,,,
67,down,Zion.T,SNOW (feat. Lee Moon Sae),16,3,22,,,,
68,up,Keith Jarrett,Someone to Watch Over Me,92,12,3,,,,
69,-,Antônio Carlos Jobim & Gal Costa,Wave,-,37,1,,,,
70,-,Marc Antoine,Funky Picante,-,70,1,,,,
71,-,Errol Garner,She's Funny That Way,-,42,2,,,,
72,-,Erroll Garner,Yesterdays,-,65,3,,,,
73,-,"Nat ""King"" Cole",Unforgettable,-,6,13,,,,
74,-,Diana Krall,I'm Not In Love,-,74,1,,,,
75,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,32,21,5,,,,
76,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,5,,,,
77,-,Erroll Garner,Undecided,-,53,6,,,,
78,-,Cafe Music BGM Channel,Coffee Lounge,-,9,1,,,,
79,-,Marc Antoine,Cuba Nova,-,79,1,,,,
80,-,Erroll Garner,More Than You Know,-,46,2,,,,
81,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,24,2,,,,
82,-,Cafe Music BGM Channel,Dance Time Jazz,-,31,1,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,19,,,,
84,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,9,,,,
85,-,Shirley Horn,The Very Thought of You,-,34,5,,,,
86,down,Nina Simone,My Baby Just Cares for Me,25,6,11,,,,
87,-,Erroll Garner,Somebody Loves Me,-,29,6,,,,
88,-,Cafe Music BGM Channel,Morning Relax,-,7,3,,,,
89,down,Hvalfugl,Polardrømme,19,11,4,,,,
90,-,Lisa Ono,Fly Me To The Moon,-,90,1,,,,
91,-,Erroll Garner,I Can't Believe That You're In Love With Me,-,44,5,,,,
92,-,Lisa Ono,Jambalaya,-,92,1,,,,
93,-,Nina Simone,Feeling Good,-,3,10,,,,
94,-,Erroll Garner,Goodbye,-,46,4,,,,
95,-,Diana Krall,The Look Of Love,-,11,5,,,,
96,-,Ella Fitzgerald,A Night In Tunisia,-,96,1,,,,
97,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,8,,,,
98,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,7,6,,,,
99,-,Erroll Garner,Over the Rainbow,-,55,4,,,,
100,-,Seth MacFarlane,Don't Call It Love,-,100,1,,,,
