Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,17,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,45,,,,
3,down,Chi Pu,Mời Anh Vào Team Em,2,1,63,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,6,2,35,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,3,35,,,,
6,up,Cozy Collective,Winta (feat. Indra),7,2,58,,,,
7,down,Justice Der,Earfquake,5,2,50,,,,
8,-,Park Bird & Chevy,If I Could Ride a Bike,-,3,8,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,59,,,,
10,down,Aso,Flowers,8,2,51,,,,
11,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,57,11,2,,,,
12,up,Kenny G,Forever In Love,19,3,55,,,,
13,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,2,59,,,,
14,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,11,1,,,,
15,up,Danny Keane,Suspended Memory (In Isolation),76,8,2,,,,
16,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,25,,,,
17,down,Kenny G,Going Home,15,5,42,,,,
18,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,18,12,4,,,,
19,-,Hà Trần,Thu Cạn,-,19,6,,,,
20,up,Till Brönner & Bob James,September Morn (Radio Edit),58,9,10,,,,
21,up,Billy Childs,It Never Entered My Mind,42,2,13,,,,
22,-,Kenny G,The Moment,-,4,36,,,,
23,-,Kenny G,We've Saved the Best for Last,-,23,2,,,,
24,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,16,,,,
25,-,Dominic Miller,Angel,-,5,23,,,,
26,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,9,6,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Idontwannabeyouanymore (feat. Catie Turner),-,27,1,,,,
28,-,Kenny G,Havana,-,20,13,,,,
29,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,29,1,,,,
30,-,Miles Davis,Blue In Green,-,18,5,,,,
31,-,Harry James and His Orchestra,Opneing Theme: Ciri-Ciri-Bin / Jump Town,-,31,1,,,,
32,up,Tord Gustavsen Trio,Graceful Touch,84,32,3,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,96,2,36,,,,
34,-,Harry James and His Orchestra,King Porter Stomp,-,34,1,,,,
35,-,Dezron Douglas & Brandee Younger,The Creator Has a Master Plan,-,35,1,,,,
36,-,Harry James and His Orchestra & Kitty Kallen,If I Knew Then,-,36,1,,,,
37,down,Harold O'Neal,Sam and Sam,24,24,7,,,,
38,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,38,3,,,,
39,-,Björn Meyer,Traces of a Song,-,12,10,,,,
40,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,40,4,,,,
41,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,18,3,,,,
42,-,Kenny G,Tango,-,22,9,,,,
43,-,Rook1e,how you make me feel (feat. Burbank),-,11,4,,,,
44,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,25,6,,,,
45,down,Tùng Dương,Tìm,38,38,2,,,,
46,-,Kenny G,G-Bop,-,32,5,,,,
47,up,Burbank,Let's Try Again,49,19,4,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,39,3,18,,,,
49,up,Mino Cinelu & Nils Petter Molvær,Process of Breathing,86,27,4,,,,
50,-,Dezron Douglas & Brandee Younger,Nothing Stupid,-,50,1,,,,
51,-,Dave Brubeck,There’s No Place Like Home,-,13,8,,,,
52,-,New Faces,Hold My Heart,-,14,1,,,,
53,-,Dave Brubeck,Over the Rainbow,-,27,1,,,,
54,-,Dave Brubeck,Brahms Lullaby,-,11,10,,,,
55,-,Dezron Douglas & Brandee Younger,This Woman's Work,-,55,1,,,,
56,down,Pierre de Bethmann Trio,This Never Happened Before,29,25,2,,,,
57,-,Dezron Douglas & Brandee Younger,Never Can Say Goodbye,-,57,1,,,,
58,-,Frank Sinatra,I've Got You Under My Skin,-,12,21,,,,
59,-,Scott Joplin,The Entertainer,-,59,1,,,,
60,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,12,1,5,,,,
61,-,Harry James and His Orchestra,Perdido,-,61,1,,,,
62,up,Keith Jarrett,Part VII (Live),80,15,4,,,,
63,-,Dezron Douglas & Brandee Younger,We'll Be Right Black,-,63,1,,,,
64,-,Björn Meyer,Provenance,-,60,1,,,,
65,-,Harry James and His Orchestra & Buddy Divito,Night and Day,-,65,1,,,,
66,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,13,,,,
67,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,13,1,,,,
68,-,Harry James and His Orchestra,Steel Guitar Rag #1,-,68,1,,,,
69,-,Noam Wiesenberg,Prelude,-,20,12,,,,
70,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,32,1,,,,
71,-,Kenny G,Silhouette,-,21,6,,,,
72,down,Lee Ritenour,Dreamcatcher,17,15,2,,,,
73,down,Bill Evans & Jim Hall,Darn That Dream,60,43,3,,,,
74,-,Harry James and His Orchestra & Kitty Kallen,Wouldn't It Be Nice,-,74,1,,,,
75,down,Relax α Wave,Nevermind Neverland,70,19,12,,,,
76,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,47,1,,,,
77,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),20,11,20,,,,
78,-,Dave Brubeck,Danny Boy,-,31,5,,,,
79,-,Relax α Wave,Let's Loose the Sandman,-,20,11,,,,
80,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,9,,,,
81,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),13,5,37,,,,
82,-,Stephanie Lottermoser,What Kind of Lovesong,-,44,1,,,,
83,-,Hà Trần,Khúc Yêu,-,50,2,,,,
84,-,Harry James and His Orchestra,Estrelita,-,84,1,,,,
85,up,Relax α Wave,Naptime Notes,87,11,13,,,,
86,-,Kenny G,The Way You Move,-,62,2,,,,
87,-,Relax α Wave,Dreaming Together,-,20,8,,,,
88,-,New York Jazz Lounge,Just the Two of Us (Funky Version),-,34,3,,,,
89,-,Harry James and His Orchestra,Home & Closing Announcement,-,89,1,,,,
90,-,Larry Grenadier,Woebegone,-,65,2,,,,
91,up,Brad Mehldau,Look for the Silver Lining,98,16,11,,,,
92,-,Harry James and His Orchestra & Buddy Divito,And Then You Kissed Me,-,92,1,,,,
93,-,Kenny G,Paradise,-,13,1,,,,
94,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),14,13,17,,,,
95,-,Relax α Wave,I'll Race You to the Night,-,13,9,,,,
96,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,29,2,,,,
97,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,43,2,,,,
98,-,Harry James and His Orchestra,Opening Theme: Ciri-Ciri-Bin / Blues Skies,-,98,1,,,,
99,-,Gregory Porter,Revival,-,12,7,,,,
100,down,Relax α Wave,"Snooze, You Lose",99,22,10,,,,
