Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,63,,,,
2,up,Eartha Kitt & Henri René,Santa Baby (Remastered),3,2,8,,,,
3,up,Marilyn Maye,Put on a Happy Face,6,1,11,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,1,6,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,23,1,6,,,,
6,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,47,,,,
7,up,Joytastic Sarah,Fly Me to the Moon,12,2,80,,,,
8,up,Chi Pu,Mời Anh Vào Team Em,9,1,108,,,,
9,down,Jinnie,Who Are You?,5,2,36,,,,
10,down,Kenny G,Forever In Love,4,3,99,,,,
11,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",7,4,12,,,,
12,up,Roy Ayers,Funk in the Hole,31,4,4,,,,
13,up,Duke Ellington & John Coltrane,In a Sentimental Mood,76,13,3,,,,
14,down,Kenny G,Going Home,8,5,85,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,77,2,104,,,,
16,-,Kenny G,Emeline,-,16,1,,,,
17,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),66,5,73,,,,
18,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,18,3,,,,
19,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,13,7,11,,,,
20,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,10,3,,,,
21,up,Pasquale Grasso,When I Fall in Love,34,8,24,,,,
22,up,Hali,Ngày Nắng Lên,27,1,14,,,,
23,up,Cafe Music BGM Channel,Jingle Bells,58,16,4,,,,
24,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,11,3,17,,,,
25,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,12,30,,,,
26,-,Cafe Music BGM Channel,Snow Celebration,-,25,3,,,,
27,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,23,,,,
28,-,John Coltrane,My Favorite Things,-,4,5,,,,
29,-,Chet Baker,The First Noel,-,27,4,,,,
30,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),45,11,49,,,,
31,down,Cafe Music BGM Channel,Saxophone Jazz for Morning,24,9,34,,,,
32,down,Cafe Music BGM Channel,Morning Relax,22,7,35,,,,
33,down,Kenny G,The Moment,15,4,67,,,,
34,up,Gene Harris,I'll Be Home for Christmas,96,34,2,,,,
35,-,ホセ・ジェイムズ,ザ・クリスマス・ソング,-,35,1,,,,
36,-,Tony Bennett,O Christmas Tree,-,3,13,,,,
37,-,Cafe Music BGM Channel,The Holly and the Ivy,-,19,2,,,,
38,up,Emil Brandqvist,Lilac,49,10,17,,,,
39,down,Tony Bennett & Lady Gaga,It's De-Lovely,19,2,7,,,,
40,-,Django Reinhardt,Over the Rainbow,-,6,2,,,,
41,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,18,26,,,,
42,-,Cafe Music BGM Channel,The First Noel,-,10,2,,,,
43,down,Tony Bennett & Lady Gaga,I Concentrate On You,42,10,8,,,,
44,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,36,,,,
45,-,Joe Pass,Lil' Darlin',-,5,25,,,,
46,up,Chet Baker,I Fall in Love Too Easily,53,6,63,,,,
47,down,Kenny G,Sentimental,39,17,38,,,,
48,down,Tony Bennett & Lady Gaga,Love For Sale,40,5,11,,,,
49,-,Fred Nardin Trio,Prayers,-,35,7,,,,
50,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,40,,,,
51,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,13,,,,
52,-,Cafe Music BGM Channel,Jazz Piano Songs,-,24,12,,,,
53,-,Bobby Caldwell,What You Won't Do for Love,-,3,38,,,,
54,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,23,4,,,,
55,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,28,,,,
56,down,Lady Gaga,Do I Love You,51,6,7,,,,
57,down,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,91,,,,
58,down,John Pizzarelli,From This Place,21,3,28,,,,
59,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",20,20,4,,,,
60,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,21,,,,
61,up,Tony Bennett,So In Love,62,18,6,,,,
62,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,28,,,,
63,-,Cafe Music BGM Channel,Hark the Herald Angels Sing,-,24,2,,,,
64,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,3,22,,,,
65,down,Tony Bennett & Lady Gaga,Night And Day,52,9,7,,,,
66,up,Cafe Music BGM Channel,Jazz marché,70,22,13,,,,
67,-,Cafe Music BGM Channel,Christmas Warmth,-,60,1,,,,
68,-,Julian Lage,Emily,-,3,16,,,,
69,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,15,18,,,,
70,-,Kenny G,Paris By Night,-,70,1,,,,
71,-,Cafe Music BGM Channel,Jolly Old Saint Nicholas,-,67,1,,,,
72,-,オリビア,Fly Me To The Moon,-,12,14,,,,
73,down,Cafe Music BGM Channel,Happy Morning,28,18,20,,,,
74,up,Marcin Wasilewski Trio,Riders On The Storm,83,23,7,,,,
75,down,Cafe Music BGM Channel,Sunny Jazz,56,19,11,,,,
76,-,Cafe Music BGM Channel,Chocolatey Christmas,-,52,1,,,,
77,up,Cafe Music BGM Channel,O Come All Ye Faithful,99,12,4,,,,
78,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,2,90,,,,
79,-,Diana Krall,Let's Fall In Love,-,40,8,,,,
80,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,25,3,8,,,,
81,-,Kenny G,Only You,-,81,1,,,,
82,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,43,,,,
83,-,Cafe Music BGM Channel,What Child Is This?,-,15,2,,,,
84,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,27,8,,,,
85,-,Diana Krall,'S Wonderful,-,26,5,,,,
86,-,Cafe Music BGM Channel,Wonderful Life,-,47,2,,,,
87,-,David Benoit,The First Noel,-,87,1,,,,
88,up,Nina Simone,Feeling Good,93,3,43,,,,
89,-,Cafe Music BGM Channel,Silent Night,-,16,2,,,,
90,-,Chet Baker,Winter Wonderland (Remastered),-,14,3,,,,
91,-,Diana Krall,Like Someone in Love,-,12,7,,,,
92,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,15,13,,,,
93,-,Ray Charles & Betty Carter,You and I,-,93,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),17,3,17,,,,
95,-,Diana Krall,Almost Like Being In Love,-,54,4,,,,
96,down,Cafe Music BGM Channel,Deck the Halls,88,24,3,,,,
97,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,37,,,,
98,-,Cafe Music BGM Channel,Cafe Morning,-,31,14,,,,
99,-,Cafe Music BGM Channel,Holly Jolly,-,74,1,,,,
100,-,Tony Bennett & Lady Gaga,You're The Top,-,28,4,,,,
