Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,37,,,,
2,up,Chi Pu,Mời Anh Vào Team Em,13,1,83,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,3,2,55,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,21,,,,
5,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),2,2,3,,,,
6,up,Kenny G,Forever In Love,8,3,74,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,7,1,65,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,79,,,,
9,up,Justice Der,Earfquake,14,2,70,,,,
10,up,Cozy Collective,Winta (feat. Indra),34,2,77,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,3,54,,,,
12,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,12,7,,,,
13,-,Dave Brubeck,Brahms Lullaby,-,11,23,,,,
14,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,11,10,,,,
15,up,Joe Pass,Lil' Darlin',15,5,4,,,,
16,-,Kenny G,The Moment,-,4,47,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,3,19,,,,
18,down,Edmar Castaneda,Acts,6,6,2,,,,
19,down,Pasquale Grasso,When I Fall in Love,12,8,6,,,,
20,-,Kenny G,Havana,-,20,18,,,,
21,-,Chet Baker,I Fall in Love Too Easily,-,6,49,,,,
22,down,Kenny G,Going Home,9,5,60,,,,
23,-,Nina Simone,Feeling Good,-,3,36,,,,
24,-,Cafe Music BGM Channel,Jazz Ballad Songs,-,24,1,,,,
25,-,Ella Fitzgerald,Misty,-,14,12,,,,
26,down,Willie Jones III,I've Just Seen Her,17,17,3,,,,
27,-,Cafe Music BGM Channel,Breakfast Piano Music,-,27,1,,,,
28,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,42,7,6,,,,
29,-,Cafe Music BGM Channel,The Tune Of Love,-,29,2,,,,
30,-,Park Bird & Chevy,If I Could Ride a Bike,-,3,25,,,,
31,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,31,3,,,,
32,-,Cafe Music BGM Channel,Happy Morning,-,18,2,,,,
33,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,25,9,,,,
34,-,London Music Works,The Godfather (Speak Softly Love) [Piano Version],-,34,1,,,,
35,-,Cafe Music BGM Channel,Permeation,-,35,1,,,,
36,up,Little North,Ode til skyer,77,18,11,,,,
37,-,George Benson,Give Me the Night,-,37,1,,,,
38,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",31,10,3,,,,
39,-,Rob Luft,All Ways Moving,-,3,18,,,,
40,-,Peter White,Bueno Funk,-,5,28,,,,
41,up,Cafe Music BGM Channel,Morning Relax,44,7,9,,,,
42,-,George Benson,Breezin',-,42,5,,,,
43,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,43,2,,,,
44,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,22,1,,,,
45,-,Cafe Music BGM Channel,Slowly Fades,-,19,2,,,,
46,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,6,,,,
47,down,Trio X of Sweden,Allt under himmelens fäste,25,5,3,,,,
48,-,Stacey Kent,Ces Petits Riens,-,48,1,,,,
49,-,Hà Trần,Thu Cạn,-,19,11,,,,
50,down,Dave Holland,Another Land,33,9,8,,,,
51,up,Cafe Music BGM Channel,Memory Trace,86,30,3,,,,
52,-,Fred Hersch,Sarabande,-,35,5,,,,
53,down,Harish Raghavan,"I'll Go, and Come Back",49,4,7,,,,
54,down,Keith Jarrett & Charlie Haden,Goodbye,11,11,4,,,,
55,-,Adam Kolker,Dance Cadaverous,-,32,7,,,,
56,-,Cafe Music BGM Channel,Lunch Jazz Music,-,56,1,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,45,,,,
58,down,Time Grove,Piano Bubbles,43,18,9,,,,
59,-,Andy Sheppard Quartet,Pop,-,27,4,,,,
60,down,Jinnie,Who Are You?,18,2,16,,,,
61,-,Benjamin Moussay,127,-,16,9,,,,
62,-,Muun,Nuit,-,32,2,,,,
63,down,Cafe Music BGM Channel,Something Really Good,20,4,8,,,,
64,down,Ralph Peterson,I Want to Be There for You,52,20,3,,,,
65,down,Bill Evans,The Peacocks,62,12,3,,,,
66,-,Cafe Music BGM Channel,When The Ice Melts,-,37,2,,,,
67,-,Christophe Marguet,Beauté cachée,-,25,13,,,,
68,-,OutKast,She's Alive,-,27,9,,,,
69,up,Cafe Music BGM Channel,Saxophone Jazz for Morning,92,9,13,,,,
70,-,Cafe Music BGM Channel,Lost In Thought,-,18,2,,,,
71,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),95,5,51,,,,
72,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),84,21,6,,,,
73,-,Paul Taylor,Exotica,-,41,10,,,,
74,-,Cafe Music BGM Channel,Invisible,-,27,2,,,,
75,-,Oded Tzur,20 Years,-,44,4,,,,
76,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,32,5,,,,
77,up,Cafe Music BGM Channel,Work & Jazz Hiphop,90,28,2,,,,
78,-,Nadje Noordhuis & James Shipp,October,-,78,1,,,,
79,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,53,3,,,,
80,-,Keith Jarrett,Someone to Watch Over Me,-,12,21,,,,
81,-,Cafe Music BGM Channel,Scotch And Soda,-,13,2,,,,
82,-,Frad,Hold My Hand,-,33,3,,,,
83,-,Pieces of a Dream,Night Vision,-,8,14,,,,
84,-,Noam Wiesenberg,Prelude,-,20,23,,,,
85,-,Carlos Niño & Friends,Togetherness (feat. Devin Daniels & Jamael Dean),-,49,1,,,,
86,down,Charles Lloyd & Billy Higgins,Sea of Tranquility,47,47,3,,,,
87,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,33,,,,
88,down,Jimmy Heath,Don’t Explain,81,15,13,,,,
89,-,Cafe Music BGM Channel,Unwinded Spirit,-,12,2,,,,
90,-,Kenny G & George Benson,Summertime (With Intro) [feat. George Benson],-,90,1,,,,
91,-,Cafe Music BGM Channel,Jazz Piano Songs,-,24,2,,,,
92,down,Zion.T,SNOW (feat. Lee Moon Sae),70,3,43,,,,
93,down,Kenny G,Sentimental,28,17,20,,,,
94,-,Cafe Music BGM Channel,All I Can Say,-,18,2,,,,
95,-,Cafe Music BGM Channel,Simple Words,-,31,1,,,,
96,down,The Vernon Spring,God Is Love,16,10,3,,,,
97,down,Oscar Peterson Trio,You Go To My Head (Edit),74,74,3,,,,
98,-,Cafe Music BGM Channel,Drenched In You,-,26,1,,,,
99,-,Cafe Music BGM Channel,Morning Music,-,21,3,,,,
100,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Le quai,-,100,1,,,,
