Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,110,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,58,,,,
3,up,Chi Pu,Mời Anh Vào Team Em,3,1,155,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,53,,,,
5,up,Roy Ayers,Funk in the Hole,5,4,51,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,94,,,,
7,up,Juky San,Tuổi Đá Buồn,8,1,21,,,,
8,down,Kenny G,Forever In Love,7,3,146,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,151,,,,
10,up,Kenny G,Going Home,10,5,132,,,,
11,up,Kenny G,The Moment,12,4,114,,,,
12,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,11,10,7,,,,
13,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),14,5,116,,,,
14,down,Cafe Music BGM Channel,This Chilly Moment,13,3,68,,,,
15,up,Stan Getz,East of the Sun (And West of the Moon),27,6,17,,,,
16,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),39,13,81,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,17,2,127,,,,
18,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),31,11,91,,,,
19,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),16,15,6,,,,
20,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),35,12,68,,,,
21,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),43,14,77,,,,
22,up,Anthony Lazaro & Sarah Kang,Time Traveling,40,15,40,,,,
23,down,史坦蓋茲,I've Got You Under My Skin,18,15,4,,,,
24,up,Craymer & Aiivawn,Can't Take My Eyes off You,24,1,135,,,,
25,up,Relaxing Piano Crew,Down in Two,37,25,3,,,,
26,down,Dave Brubeck,Brahms Lullaby,20,11,57,,,,
27,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),50,18,64,,,,
28,down,Paolo Fresu,Ferlinghetti,21,19,6,,,,
29,down,Sarah Kang & Takahiro Izumikawa,About Time,15,15,10,,,,
30,up,Relaxing Piano Crew,So Strong,34,28,3,,,,
31,down,Cafe Music BGM Channel,Something Really Good,19,4,64,,,,
32,up,Cafe Music BGM Channel,Always With Me (Jazz Version),65,16,63,,,,
33,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,55,,,,
34,up,Relaxing Piano Crew,Jazz in a Mug,59,33,2,,,,
35,down,John Coltrane,My Favorite Things,30,4,50,,,,
36,up,Wes Montgomery,What the World Needs Now Is Love,79,5,40,,,,
37,-,Jinnie,Who Are You?,-,2,78,,,,
38,up,Chet Baker,I Fall in Love Too Easily,53,6,99,,,,
39,down,Little North,Floating,23,23,6,,,,
40,down,Cafe Music BGM Channel,With A Scent Of You,32,6,55,,,,
41,down,Miles Davis,Time After Time,25,6,17,,,,
42,down,Stan Getz,Any Old Time of the Day,38,3,13,,,,
43,up,Sarah Kang,Now I Know,55,13,36,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,42,3,70,,,,
45,down,Dave Brubeck,Pennies from Heaven,29,6,16,,,,
46,up,Relaxing Piano Crew,The Maximum Amount,47,46,2,,,,
47,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,41,12,12,,,,
48,up,Kenny G,Sentimental,48,17,72,,,,
49,down,Cafe Music BGM Channel,Love Of My Life,26,8,58,,,,
50,up,Relaxing Piano Crew,Espresso Excess,57,42,2,,,,
51,down,Keith Jarrett,Part III (Live),36,8,13,,,,
52,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,21,1,,,,
53,-,Relaxing Piano Crew,Not a Solo in Sight,-,52,2,,,,
54,down,Relaxing Piano Crew,Dance to the Doppio,45,45,2,,,,
55,up,Relaxing Piano Crew,A Strong Elixir,72,55,2,,,,
56,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],78,3,50,,,,
57,down,Cafe Music BGM Channel,Don't Fly Away,28,9,57,,,,
58,down,Relaxing Piano Crew,Double Meaning,54,54,2,,,,
59,-,Relaxing Piano Crew,Pull the Lever,-,59,2,,,,
60,-,John Coltrane,Blue Train (Remastered),-,60,1,,,,
61,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,48,,,,
62,up,Relaxing Piano Crew,Doppio,86,61,2,,,,
63,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,66,,,,
64,up,Relaxing Piano Crew,A New Orleans Coffee Shack,89,64,3,,,,
65,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),84,20,11,,,,
66,up,Relaxing Piano Crew,Huge Boost,68,66,3,,,,
67,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",44,13,73,,,,
68,down,Kenny G,Loving You (Edit),51,12,64,,,,
69,down,Cafe Music BGM Channel,You Heal My Soul,33,11,52,,,,
70,up,Frank Sinatra,Come Fly With Me,83,2,38,,,,
71,-,Relaxing Piano Crew,Keys to the Coffee Truck,-,63,2,,,,
72,up,Gregg Karukas,Girl In the Red Dress,87,14,37,,,,
73,down,Orrin Evans,Libra,22,13,12,,,,
74,down,マッコイ・タイナー,We'll Be Together Again,61,39,22,,,,
75,down,Kenny G,Havana,56,20,53,,,,
76,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,47,,,,
77,down,Cafe Music BGM Channel,Between The Moon,69,12,44,,,,
78,up,Relaxing Piano Crew,Italian Instrumental,95,78,2,,,,
79,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],58,2,131,,,,
80,down,Billie Holiday,Solitude,52,30,13,,,,
81,-,FKJ,Us - A COLORS SHOW,-,71,1,,,,
82,down,"Nat ""King"" Cole",Unforgettable,49,6,54,,,,
83,up,Diana Krall,The Look Of Love,90,11,48,,,,
84,down,Relaxing Piano Crew,The Ballad of the Hard Stuff,63,63,3,,,,
85,down,Cafe Music BGM Channel,The Wonders Within,64,11,44,,,,
86,down,"Nat ""King"" Cole",Autumn Leaves,74,29,12,,,,
87,-,Sam Ock,Remember,-,65,5,,,,
88,-,Al Foster,Alone and I,-,31,1,,,,
89,down,Cafe Music BGM Channel,Immeasurable,82,16,48,,,,
90,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,73,3,,,,
91,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,46,44,5,,,,
92,-,Stan Getz,Doralice,-,16,6,,,,
93,-,Chet Baker,My Funny Valentine,-,32,8,,,,
94,down,Alessandro Sgobbio,Feuilles,81,40,7,,,,
95,-,Relaxing Piano Crew,First Brew,-,90,1,,,,
96,-,Cafe Music BGM Channel,The Tune Of Love,-,29,18,,,,
97,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,15,,,,
98,down,Kenny G,Everytime I Close My Eyes (with Babyface),71,17,65,,,,
99,-,Cafe Music BGM Channel,Night Perfection,-,31,24,,,,
100,down,Cafe Music BGM Channel,Beautiful As Ever,75,14,42,,,,
