Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,15,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,72,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,20,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,56,,,,
5,up,Roy Ayers,Funk in the Hole,24,4,13,,,,
6,up,Kenny G,Going Home,19,5,94,,,,
7,up,Cafe Music BGM Channel,This Chilly Moment,29,3,32,,,,
8,up,Django Reinhardt,Over the Rainbow,9,6,11,,,,
9,-,Cafe Music BGM Channel,Elegant Smile,-,9,11,,,,
10,down,John Coltrane,My Favorite Things,8,4,13,,,,
11,down,Joytastic Sarah,Fly Me to the Moon,7,2,89,,,,
12,-,Cafe Music BGM Channel,Miles Away,-,12,13,,,,
13,down,Kenny G,Forever In Love,4,3,108,,,,
14,up,Cafe Music BGM Channel,Something Really Good,37,4,28,,,,
15,down,Chi Pu,Mời Anh Vào Team Em,6,1,117,,,,
16,up,Chet Baker,Over the Rainbow,27,16,5,,,,
17,up,Cafe Music BGM Channel,Your Blue Eyes,71,17,12,,,,
18,-,Cafe Music BGM Channel,So Tight,-,16,10,,,,
19,-,Cafe Music BGM Channel,Scotch And Soda,-,13,9,,,,
20,up,Cafe Music BGM Channel,Immeasurable,60,16,17,,,,
21,-,Cafe Music BGM Channel,With A Scent Of You,-,6,21,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,2,113,,,,
23,down,Jinnie,Who Are You?,10,2,45,,,,
24,-,Cafe Music BGM Channel,You Heal My Soul,-,11,20,,,,
25,down,Kenny G,The Moment,11,4,76,,,,
26,-,Cafe Music BGM Channel,Don't Fly Away,-,9,24,,,,
27,down,Kenny G,Emeline,22,16,8,,,,
28,-,Cafe Music BGM Channel,Lost In Thought,-,18,7,,,,
29,down,Craymer & Aiivawn,Can't Take My Eyes off You,21,1,100,,,,
30,down,Hali,Ngày Nắng Lên,12,1,22,,,,
31,up,Yusef Lateef,First Gymnopedie,59,31,3,,,,
32,-,Monoman,Nap,-,8,4,,,,
33,-,Cafe Music BGM Channel,Night Perfection,-,31,10,,,,
34,-,Cafe Music BGM Channel,The Wonders Within,-,11,16,,,,
35,-,Cafe Music BGM Channel,Luxurious,-,28,9,,,,
36,up,Susan Wong,Killing Me Softly With His Song,64,24,22,,,,
37,up,Cafe Music BGM Channel,Love Of My Life,96,8,24,,,,
38,-,Cafe Music BGM Channel,Slowly Fades,-,19,9,,,,
39,-,Cafe Music BGM Channel,The Tune Of Love,-,29,5,,,,
40,down,Joel Lyssarides,Is There a Way,28,28,4,,,,
41,-,Cafe Music BGM Channel,Melt Into The Warmth,-,10,17,,,,
42,up,Cafe Music BGM Channel,Tranquil Heart,65,23,10,,,,
43,up,Cafe Music BGM Channel,Between The Moon,75,12,13,,,,
44,down,Grégory Privat,Song for Jojo,15,15,4,,,,
45,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,15,,,,
46,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,45,3,14,,,,
47,down,The Dave Brubeck Trio,Spring Is Here,26,26,2,,,,
48,-,Boney James,Full Effect,-,48,1,,,,
49,down,Pat Metheny,My Song,14,12,9,,,,
50,-,Pasquale Grasso,In a Sentimental Mood,-,3,7,,,,
51,-,Chet Baker,I Fall in Love Too Easily,-,6,69,,,,
52,-,Nina Simone,Feeling Good,-,3,49,,,,
53,-,Kurt Elling,Where Love Is,-,53,1,,,,
54,-,Keith Jarrett,Someone to Watch Over Me,-,12,27,,,,
55,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",23,8,5,,,,
56,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),18,5,80,,,,
57,-,Boney James,Last Train Home,-,57,1,,,,
58,-,Cafe Music BGM Channel,Memory Trace,-,30,7,,,,
59,down,Wes Montgomery,What the World Needs Now Is Love,43,5,3,,,,
60,-,Oliver Nelson,Stolen Moments,-,60,2,,,,
61,-,Boney James,The Bottom Line,-,61,1,,,,
62,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Father Time,-,62,1,,,,
63,down,Kenny G,Loving You (Edit),53,12,34,,,,
64,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,15,16,,,,
65,-,Julian Lage,Etude,-,65,1,,,,
66,-,Kenny G,Moonlight,-,66,1,,,,
67,-,Cafe Music BGM Channel,Have It All,-,23,9,,,,
68,-,Peter Bernstein,Empty Streets,-,24,6,,,,
69,-,Cafe Music BGM Channel,Bronze Sofa,-,25,7,,,,
70,down,Diana Krall,Temptation,54,23,12,,,,
71,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,11,1,,,,
72,down,Blossom Dearie,Tea for Two,46,15,6,,,,
73,-,Cafe Music BGM Channel,My Secret Bar,-,26,13,,,,
74,-,Ron Miles,The Rumor,-,2,12,,,,
75,-,Frank Sinatra,Come Fly With Me,-,2,27,,,,
76,-,Cafe Music BGM Channel,Soothing Essence,-,36,4,,,,
77,down,Miles Davis,Milestones,13,6,5,,,,
78,-,Danny Keane,Suspended Memory (In Isolation),-,8,21,,,,
79,-,Susan Wong,Close to You,-,17,15,,,,
80,-,Cafe Music BGM Channel,Through My Veins,-,28,8,,,,
81,-,Cafe Music BGM Channel,Remnants,-,32,8,,,,
82,-,Karin Hammar Fab 4,Pra Você,-,28,8,,,,
83,-,Dean Martin,Sway,-,10,18,,,,
84,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),98,35,3,,,,
85,-,Cafe Music BGM Channel,Invisible,-,27,9,,,,
86,-,Cafe Music BGM Channel,To The Fullest,-,20,8,,,,
87,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,17,17,4,,,,
88,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,15,6,,,,
89,-,Noam Wiesenberg,Prelude,-,20,29,,,,
90,-,Sarah Kang,Now I Know,-,13,9,,,,
91,-,Cognitive Development Music Festival,Soft Music for Newborns,-,72,3,,,,
92,-,Cognitive Development Music Festival,Background Instrumental Music,-,76,3,,,,
93,up,Cafe Music BGM Channel,Saxophone Jazz for Morning,95,9,41,,,,
94,-,Laura Fygi,"Quizas, Quizas, Quizas",-,52,3,,,,
95,-,Cafe Music BGM Channel,Morning Relax,-,7,42,,,,
96,-,Steve Cardenas,Language of Love,-,3,22,,,,
97,-,Cafe Music BGM Channel,Drenched In You,-,26,7,,,,
98,down,Miles Davis,Blue In Green,20,18,16,,,,
99,-,Ulf Wakenius,And I Love Her (with Lars Danielsson & Magnus Öström),-,66,1,,,,
100,-,Cognitive Development Music Festival,Easy Listening for Kids,-,77,3,,,,
