Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,22,,,,
2,down,Chi Pu,Mời Anh Vào Team Em,1,1,40,,,,
3,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),4,3,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,67,2,36,,,,
5,-,Unheard Music Concepts,Falling and Walking,-,5,1,,,,
6,up,"Nat ""King"" Cole",Unforgettable,6,6,18,,,,
7,up,Joytastic Sarah,Fly Me to the Moon,10,2,12,,,,
8,down,Justice Der,Earfquake,5,2,27,,,,
9,-,Unheard Music Concepts,Being There,-,9,1,,,,
10,down,Cozy Collective,Winta (feat. Indra),7,2,35,,,,
11,up,Steve Cardenas,Language of Love,36,3,5,,,,
12,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,2,36,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,6,3,,,,
14,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,26,,,,
15,-,Audiophile Jazz Bar,Jazz Lounge Bar,-,15,1,,,,
16,-,Immanuel Wilkins,The Dreamer,-,7,1,,,,
17,-,Kenny G,The Moment,-,4,20,,,,
18,up,Nir Felder,The Longest Star,85,18,3,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,19,5,,,,
20,down,キース・ジャレット,Answer Me (Live in Budapest),3,1,14,,,,
21,up,Kenny G,Forever In Love,30,3,36,,,,
22,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,7,16,,,,
23,-,Cafe Music BGM Channel,Happy Morning Cafe,-,12,5,,,,
24,down,Cafe Music BGM Channel,Coffee Stand,22,22,4,,,,
25,up,Nina Simone,Feeling Good,43,3,16,,,,
26,-,Cafe Music BGM Channel,Jazz & Tea,-,26,1,,,,
27,down,Eddie Henderson,Smile,16,16,2,,,,
28,-,Kenny G,Songbird,-,15,13,,,,
29,-,"Nat ""King"" Cole",Autumn Leaves,-,29,1,,,,
30,-,Judy Garland,Over the Rainbow,-,19,3,,,,
31,-,Shahin Novrasli,She’s Out of My Life,-,2,25,,,,
32,-,Audiophile Jazz Bar,Hold Me,-,32,1,,,,
33,-,Audiophile Jazz Bar,I Don't Wanna Talk About It,-,33,1,,,,
34,-,Dave Brubeck,Take Five,-,6,9,,,,
35,-,Audiophile Jazz Bar,Dream Flight,-,35,1,,,,
36,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,2,27,,,,
37,-,Kenny G,Going Home,-,5,22,,,,
38,-,Bill Frisell,We Shall Overcome,-,11,6,,,,
39,-,Susan Wong,Killing Me Softly With His Song,-,24,10,,,,
40,-,Audiophile Jazz Bar,Lounge of Gold,-,40,1,,,,
41,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),8,5,25,,,,
42,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",41,16,2,,,,
43,-,Audiophile Jazz Bar,Emotional Dream,-,33,1,,,,
44,down,Cafe Music BGM Channel,Bossa Nova Life,34,19,4,,,,
45,down,Micah Thomas,Across My Path,32,32,3,,,,
46,down,Cafe Music BGM Channel,Happy Bossa Nova,14,14,5,,,,
47,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,37,3,,,,
48,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,34,1,,,,
49,-,Madeleine Peyroux,Dance Me to the End of Love,-,35,3,,,,
50,up,Cafe Music BGM Channel,Vibraphone Bossa,65,33,5,,,,
51,-,Aaron Parks,Here,-,12,6,,,,
52,down,Cafe Music BGM Channel,Lounge Cafe,17,17,4,,,,
53,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,53,1,,,,
54,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,54,1,,,,
55,-,Keith Jarrett,Shenandoah,-,55,1,,,,
56,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,12,4,,,,
57,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,29,1,,,,
58,down,Cafe Music BGM Channel,Jazzy Jazzy,21,21,3,,,,
59,down,Margido,Vinter (feat. Idar Eliassen Pedersen),13,9,3,,,,
60,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,7,10,,,,
61,-,Dominik Wania,Lonely Shadows,-,30,1,,,,
62,up,Cafe Music BGM Channel,Lake Jazz,92,62,5,,,,
63,down,"Frad, Elijah Lee & smile for me.",When I Think of You,25,25,5,,,,
64,up,Jimmy Heath,Don’t Explain,82,15,2,,,,
65,-,Frank Sinatra,I've Got You Under My Skin,-,12,10,,,,
66,-,Cory Wong & Jon Batiste,Home,-,29,1,,,,
67,-,Elton John,Can You Feel the Love Tonight (Live),-,46,10,,,,
68,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,30,,,,
69,-,The Cooltrane Quartet,I Will Wait,-,69,1,,,,
70,-,Larry Willis,The Meaning of the Blues,-,5,6,,,,
71,up,Cafe Music BGM Channel,Soy Latte Bossa,81,60,5,,,,
72,-,Cafe Music BGM Channel,Fountain,-,72,1,,,,
73,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,27,1,,,,
74,-,GoGo Penguin,Atomised,-,21,4,,,,
75,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,45,1,,,,
76,-,The Cooltrane Quartet,A Sky Full of Stars,-,76,1,,,,
77,up,Cafe Music BGM Channel,Banana Cake,87,46,5,,,,
78,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",28,7,5,,,,
79,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,14,,,,
80,down,Cafe Music BGM Channel,Jazz & Coffee,20,20,4,,,,
81,down,The Jazz Seekers,Chelsea Bridge,44,44,2,,,,
82,-,Cafe Music BGM Channel,Morning Fm,-,82,2,,,,
83,-,Frank Sinatra,Come Fly With Me,-,2,11,,,,
84,-,Jayden Blockley,Bao,-,17,5,,,,
85,-,Cafe Music BGM Channel,Waltz Cafe,-,85,2,,,,
86,-,Christophe Marguet,Beauté cachée,-,25,6,,,,
87,-,Cafe Music BGM Channel,Wind Garden,-,86,2,,,,
88,down,Chet Baker,I Fall in Love Too Easily,12,6,29,,,,
89,down,Cafe Music BGM Channel,Morning Jazz,37,23,4,,,,
90,-,Dean Martin,That's Amore,-,39,4,,,,
91,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,50,5,,,,
92,-,Louis Prima,Buona Sera,-,91,1,,,,
93,up,Louis Prima,Just a Gigolo,99,49,4,,,,
94,-,Kenny G,Bossa Antigua,-,94,1,,,,
95,-,Aaron Parks,Bells,-,49,3,,,,
96,-,Atlantic Five Jazz Band,That's What Friends Are For,-,96,1,,,,
97,-,Dean Martin,Sway,-,10,13,,,,
98,-,Cafe Music BGM Channel,TV Jazz,-,98,1,,,,
99,-,Keith Jarrett,Something to Remember You By,-,99,1,,,,
100,-,Good Morning Jazz Academy,Chill with Coffee,-,100,1,,,,
