Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,115,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,58,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,63,,,,
4,up,Roy Ayers,Funk in the Hole,5,4,56,,,,
5,down,Chi Pu,Mời Anh Vào Team Em,4,1,160,,,,
6,up,Dave Brubeck,Pennies from Heaven,7,6,21,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,156,,,,
8,up,Kenny G,Forever In Love,9,3,151,,,,
9,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,99,,,,
10,up,Stan Getz,East of the Sun (And West of the Moon),20,6,22,,,,
11,up,Juky San,Tuổi Đá Buồn,11,1,26,,,,
12,up,Kenny G,Going Home,12,5,137,,,,
13,up,Dave Brubeck,Brahms Lullaby,18,11,61,,,,
14,up,Cafe Music BGM Channel,This Chilly Moment,14,3,73,,,,
15,up,Kenny G,The Moment,19,4,119,,,,
16,down,Cafe Music BGM Channel,We Wish You a Merry Christmas,10,10,10,,,,
17,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),23,5,121,,,,
18,down,Cafe Music BGM Channel,O Come All Ye Faithful,13,12,10,,,,
19,down,Cafe Music BGM Channel,Jingle Bells,17,16,11,,,,
20,up,Stan Getz,Any Old Time of the Day,43,3,18,,,,
21,up,Joytastic Sarah,Fly Me to the Moon,24,2,132,,,,
22,down,Cafe Music BGM Channel,Silent Night,16,16,8,,,,
23,up,史坦蓋茲,I've Got You Under My Skin,34,15,9,,,,
24,up,Hà Trần,Thu Cạn,30,19,18,,,,
25,down,Craymer & Aiivawn,Can't Take My Eyes off You,21,1,140,,,,
26,down,Cafe Music BGM Channel,The Holly and the Ivy,22,19,9,,,,
27,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,15,10,12,,,,
28,up,John Coltrane,My Favorite Things,54,4,55,,,,
29,up,Cafe Music BGM Channel,Love Of My Life,44,8,63,,,,
30,up,Cafe Music BGM Channel,Something Really Good,35,4,69,,,,
31,up,Cafe Music BGM Channel,Angels We Have Heard on High,32,12,5,,,,
32,up,Cafe Music BGM Channel,The First Noel,36,10,7,,,,
33,up,Sarah Kang,Now I Know,46,13,41,,,,
34,up,Cafe Music BGM Channel,Don't Fly Away,67,9,62,,,,
35,up,Miles Davis,Time After Time,40,6,22,,,,
36,down,Cafe Music BGM Channel,O Little Town of Bethlehem,25,25,7,,,,
37,up,Cafe Music BGM Channel,Joy to the World,60,11,5,,,,
38,up,Wes Montgomery,What the World Needs Now Is Love,66,5,45,,,,
39,down,Cafe Music BGM Channel,What Child Is This?,29,15,7,,,,
40,up,Cafe Music BGM Channel,With A Scent Of You,42,6,60,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,64,3,74,,,,
42,up,Tony Bennett & Lady Gaga,Winter Wonderland,47,1,15,,,,
43,up,Anthony Lazaro & Sarah Kang,Time Traveling,65,15,45,,,,
44,down,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,33,13,6,,,,
45,up,Cafe Music BGM Channel,It Came Upon the Midnight Clear,77,26,4,,,,
46,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),27,15,11,,,,
47,down,Cafe Music BGM Channel,Here We Come a-Wassailing,31,31,4,,,,
48,down,Cafe Music BGM Channel,Deck the Halls,26,24,9,,,,
49,down,サラ・カン & サム・オック,Mr. Snowman,48,48,2,,,,
50,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),45,13,86,,,,
51,down,Cafe Music BGM Channel,Hark the Herald Angels Sing,38,24,8,,,,
52,down,Cafe Music BGM Channel,Away in a Manger,28,28,4,,,,
53,up,Cafe Music BGM Channel,Up on the Housetop,76,32,3,,,,
54,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),41,11,96,,,,
55,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),52,12,73,,,,
56,-,Cafe Music BGM Channel,You Heal My Soul,-,11,56,,,,
57,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),69,31,8,,,,
58,-,Cafe Music BGM Channel,Melt Into The Warmth,-,10,48,,,,
59,-,Cafe Music BGM Channel,Twinkle Twinkle Little Star (feat. TON TON),-,59,1,,,,
60,down,"Nat ""King"" Cole",Unforgettable,51,6,58,,,,
61,up,Laufey,The Christmas Waltz,88,58,3,,,,
62,down,Paolo Fresu,Ferlinghetti,37,19,11,,,,
63,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),50,14,82,,,,
64,-,Cafe Music BGM Channel,We Wish You a Merry Christmas (feat. Singapore Jazz Quartet),-,64,1,,,,
65,up,Cafe Music BGM Channel,We Three Kings of Orient Are,80,36,4,,,,
66,down,"Nat ""King"" Cole",Autumn Leaves,53,29,17,,,,
67,down,Frank Sinatra,Come Fly With Me,58,2,42,,,,
68,-,Cafe Music BGM Channel,Away in a Manger (feat. Chelsea's Swing),-,68,1,,,,
69,-,Cafe Music BGM Channel,Between The Moon,-,12,47,,,,
70,-,Cafe Music BGM Channel,Miles Away,-,12,38,,,,
71,down,Kenny G,Loving You (Edit),59,12,69,,,,
72,up,Zion.T,SNOW (feat. Lee Moon Sae),74,3,70,,,,
73,down,Little North,Floating,71,23,11,,,,
74,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),63,18,69,,,,
75,down,Cafe Music BGM Channel,Snow Celebration,49,25,9,,,,
76,-,Samara Joy,O Holy Night (feat. The McLendon Family),-,13,1,,,,
77,down,Cafe Music BGM Channel,Chocolatey Christmas,57,52,7,,,,
78,-,Cafe Music BGM Channel,Once in Royal David's City,-,67,1,,,,
79,down,Cafe Music BGM Channel,White Town,55,46,6,,,,
80,down,Cafe Music BGM Channel,Jingle Jingle Jingle,62,44,7,,,,
81,-,Cafe Music BGM Channel,The Wonders Within,-,11,47,,,,
82,down,Sarah Kang & Takahiro Izumikawa,About Time,39,15,15,,,,
83,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,13,1,,,,
84,-,Cafe Music BGM Channel,Auld Lang Syne,-,54,2,,,,
85,up,Cafe Music BGM Channel,Always With Me (Jazz Version),100,16,68,,,,
86,-,Samara Joy,Warm In December,-,86,1,,,,
87,up,Cafe Music BGM Channel,Immeasurable,97,16,51,,,,
88,-,Cafe Music BGM Channel,Elegant Smile,-,9,30,,,,
89,-,Cafe Music BGM Channel,Here We Come A-wassailing (feat. JUTESETS),-,89,1,,,,
90,-,Cafe Music BGM Channel,So Tight,-,16,40,,,,
91,-,Cafe Music BGM Channel,While Shepherds Watched Their Flocks By Night,-,70,1,,,,
92,-,The Bar Music All Star Trio,Rockin' Around the Christmas Tree,-,92,1,,,,
93,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,57,,,,
94,-,Cafe Music BGM Channel,Your Blue Eyes,-,17,38,,,,
95,-,The Bar Music All Star Trio,Jingle Bell Rock,-,95,1,,,,
96,down,Al Foster,Alone and I,61,31,6,,,,
97,-,Cafe Music BGM Channel,Luxurious,-,28,23,,,,
98,down,Keith Jarrett,Part III (Live),78,8,18,,,,
99,-,Cafe Music BGM Channel,Bronze Sofa,-,25,28,,,,
100,down,Frank Sinatra,Everybody Loves Somebody,75,37,6,,,,
