Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,27,,,,
2,up,Justice Der,Earfquake,5,2,15,,,,
3,up,Cozy Collective,Winta (feat. Indra),3,2,23,,,,
4,up,Aso,Flowers,4,2,23,,,,
5,down,Emil Ingmar,Åtta (solo piano),2,2,3,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,7,1,9,,,,
7,up,Kenny G,Forever In Love,10,3,25,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,24,,,,
9,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",45,9,2,,,,
10,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],68,2,23,,,,
11,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,1,,,,
12,-,Portico Quartet,Mirage,-,12,1,,,,
13,up,Cafe lounge Jazz,Lovin' You,86,13,2,,,,
14,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,14,2,,,,
15,up,Kenny G,Songbird,99,15,10,,,,
16,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,4,5,,,,
17,up,Jayden Blockley,Bao,41,17,3,,,,
18,-,Kurt Rosenwinkel,If I Should Lose You,-,18,3,,,,
19,-,Diana Panton,The Island (feat. Phil Dwyer),-,19,1,,,,
20,-,New York Jazz Lounge,All Blues,-,20,1,,,,
21,-,Diana Panton,I Know Why and So Do You (feat. Red Schwager),-,21,1,,,,
22,-,Erroll Garner,I Cover the Waterfront,-,22,4,,,,
23,-,Diana Panton,Love Dance (feat. Reg Schwager),-,23,1,,,,
24,-,"Charlie Parker, Dizzy Gillespie, Bud Powell, Max Roach & Charles Mingus",All the Things You Are / 52nd Street Theme (Live),-,24,1,,,,
25,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,19,,,,
26,-,New York Jazz Lounge,In a Sentimental Mood,-,26,1,,,,
27,-,Diana Panton,You're My Thrill (feat. Phil Dwyer),-,27,1,,,,
28,-,Erroll Garner,It's Easy To Remember,-,19,5,,,,
29,-,Kenny G,The Moment,-,13,9,,,,
30,-,Erroll Garner,Love Walked In,-,30,5,,,,
31,-,New York Jazz Lounge,Autumn Leaves,-,31,1,,,,
32,-,Piano Jazz Background Music Masters,Tranquil Melody,-,32,2,,,,
33,-,New York Jazz Lounge,My Funny Valentine,-,33,1,,,,
34,-,Diana Panton,Amazing (feat. Don Thompson),-,34,1,,,,
35,-,New York Jazz Lounge,Blue Moon,-,35,1,,,,
36,-,Newborn Baby Song Academy,Little Clouds,-,36,2,,,,
37,-,Erroll Garner,Red Sails In the Sunset,-,27,3,,,,
38,-,Hvalfugl,Polardrømme,-,11,1,,,,
39,-,Diana Panton,I Only Love Because of You (feat. Don Thompson),-,39,1,,,,
40,-,Rook1e,Grape Soda,-,40,1,,,,
41,-,Kenny G,Sentimental,-,13,14,,,,
42,-,Cheryl Bentyne,It Might Be You,-,23,2,,,,
43,-,Relaxing Piano Crew,Cup Collection,-,43,1,,,,
44,-,Diana Panton,24 Hours a Day (feat. Phil Dwyer),-,44,1,,,,
45,-,Erroll Garner,I'm In the Mood For Love,-,43,5,,,,
46,-,Piano Jazz Background Music Masters,When Everyone Sleeps,-,46,1,,,,
47,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,34,9,,,,
48,-,Cafe Music BGM Channel,Night Wave,-,48,1,,,,
49,-,New York Jazz Lounge,Isn't She Lovely,-,49,1,,,,
50,-,Erroll Garner,Somebody Loves Me,-,29,5,,,,
51,-,Kenny G,Loving You (Edit),-,12,8,,,,
52,down,Kenny G,Going Home,34,5,12,,,,
53,-,Diana Panton,Make Yourself Comfortable (feat. Reg Schwager),-,53,1,,,,
54,-,Wynton Marsalis,Muskrat Ramble,-,54,1,,,,
55,-,Erroll Garner,Over the Rainbow,-,55,2,,,,
56,-,Diana Panton,Say It (Over and Over Again) [feat. Phil Dwyer],-,56,1,,,,
57,-,New York Jazz Lounge,How High the Moon,-,57,1,,,,
58,-,New York Jazz Lounge,Here's That Rainy Day,-,58,1,,,,
59,-,Diana Panton,You're the Top (feat. Reg Schwager),-,59,1,,,,
60,-,Emil Ingmar,Ellegatan,-,2,10,,,,
61,-,Kenny G,Silhouette,-,26,6,,,,
62,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,13,,,,
63,-,Erroll Garner,Dark Eyes,-,22,5,,,,
64,-,Erroll Garner,September Song,-,17,5,,,,
65,-,Erroll Garner,Yesterdays,-,65,1,,,,
66,-,New York Jazz Lounge,"Mercy, Mercy",-,66,1,,,,
67,-,Kenny G,You Send Me (with Michael Bolton),-,28,8,,,,
68,-,George Benson,Inside Love (So Personal),-,68,1,,,,
69,-,Erroll Garner,(Back Home Again In) Indiana,-,22,3,,,,
70,-,Diana Panton,Who Cares? (feat. Phil Dwyer),-,70,1,,,,
71,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,4,,,,
72,-,Piano Jazz Background Music Masters,Piano Nursery Rhymes,-,72,1,,,,
73,-,New York Jazz Lounge,Dolphin Dance,-,73,1,,,,
74,-,Erroll Garner,Undecided,-,53,5,,,,
75,-,Diana Panton,That's All (feat. Don Thompson),-,75,1,,,,
76,-,Nina Simone,Feeling Good,-,3,8,,,,
77,-,Newborn Baby Song Academy,Bye Bye Sleepless Nights,-,77,1,,,,
78,-,Diana Panton,Isn't That the Thing To Do (feat. Don Thompson),-,78,1,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),80,15,8,,,,
80,-,Rachel Therrien,75 Pages of Happiness,-,14,2,,,,
81,-,オリビア,Love Fool,-,57,1,,,,
82,-,Erroll Garner,Body and Soul,-,58,3,,,,
83,-,New York Jazz Lounge,Freddie Freeloader,-,83,1,,,,
84,down,Cafe Music BGM Channel,Saxophone Jazz for Morning,82,9,2,,,,
85,-,Piano Jazz Background Music Masters,Perfect for Crybabies,-,85,1,,,,
86,-,New York Jazz Lounge,Black Orpheus,-,86,1,,,,
87,-,Joytastic Sarah,Fly Me to the Moon,-,2,2,,,,
88,-,Erroll Garner,Goodbye,-,46,3,,,,
89,-,Newborn Baby Song Academy,Softness: Baby Piano Lullaby,-,89,1,,,,
90,-,Erroll Garner,Star Dust,-,29,4,,,,
91,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,8,1,,,,
92,-,Shirley Horn,The Very Thought of You,-,34,4,,,,
93,-,Kenny G,The Moment,-,4,12,,,,
94,-,BGM channel,When You Sleep,-,94,1,,,,
95,-,Erroll Garner,Rosalie,-,45,2,,,,
96,-,パット・メセニー,Love May Take Awhile,-,3,9,,,,
97,-,BGM channel,Sparkling Light,-,97,1,,,,
98,-,Erroll Garner,Stormy Weather,-,18,3,,,,
99,-,Erroll Garner,On the Sunny Side of the Street,-,58,4,,,,
100,down,Rob Luft,All Ways Moving,6,3,3,,,,
