Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,112,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,60,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,55,,,,
4,up,Chi Pu,Mời Anh Vào Team Em,4,1,157,,,,
5,up,Kenny G,Forever In Love,5,3,148,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,53,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,153,,,,
8,up,Kenny G,Going Home,9,5,134,,,,
9,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,1,96,,,,
10,up,Kenny G,The Moment,11,4,116,,,,
11,down,Juky San,Tuổi Đá Buồn,7,1,23,,,,
12,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,12,10,9,,,,
13,up,Tony Bennett & Lady Gaga,Winter Wonderland,35,1,12,,,,
14,up,Cafe Music BGM Channel,This Chilly Moment,14,3,70,,,,
15,up,Stan Getz,East of the Sun (And West of the Moon),19,6,19,,,,
16,up,Craymer & Aiivawn,Can't Take My Eyes off You,17,1,137,,,,
17,up,Cafe Music BGM Channel,Something Really Good,18,4,66,,,,
18,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),13,5,118,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,70,3,72,,,,
20,down,Sarah Kang & Takahiro Izumikawa,About Time,16,15,12,,,,
21,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),20,15,8,,,,
22,up,Joytastic Sarah,Fly Me to the Moon,30,2,129,,,,
23,up,Cafe Music BGM Channel,With A Scent Of You,24,6,57,,,,
24,down,史坦蓋茲,I've Got You Under My Skin,23,15,6,,,,
25,up,Jinnie,Who Are You?,31,2,80,,,,
26,up,Paolo Fresu,Ferlinghetti,29,19,8,,,,
27,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",51,13,75,,,,
28,up,Wes Montgomery,What the World Needs Now Is Love,38,5,42,,,,
29,up,Little North,Floating,46,23,8,,,,
30,up,Cafe Music BGM Channel,Don't Fly Away,45,9,59,,,,
31,up,Al Foster,Alone and I,48,31,3,,,,
32,down,Miles Davis,Time After Time,27,6,19,,,,
33,down,Cafe Music BGM Channel,Love Of My Life,26,8,60,,,,
34,down,Stan Getz,Any Old Time of the Day,15,3,15,,,,
35,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),32,11,93,,,,
36,up,Cafe Music BGM Channel,You Heal My Soul,54,11,54,,,,
37,up,Dave Brubeck,Pennies from Heaven,40,6,18,,,,
38,up,Keith Jarrett,Part III (Live),79,8,15,,,,
39,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],89,2,133,,,,
40,up,Kenny G,Loving You (Edit),53,12,66,,,,
41,up,Kenny G,Sentimental,44,17,74,,,,
42,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,10,7,,,,
43,-,Dave Brubeck,Brahms Lullaby,-,11,58,,,,
44,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),22,13,83,,,,
45,up,Anthony Lazaro & Sarah Kang,Time Traveling,57,15,42,,,,
46,-,Frank Sinatra,Come Fly With Me,-,2,39,,,,
47,up,Sarah Kang,Now I Know,63,13,38,,,,
48,-,Cafe Music BGM Channel,Jingle Bells,-,16,8,,,,
49,-,Cafe Music BGM Channel,The Holly and the Ivy,-,19,6,,,,
50,up,Gregg Karukas,Girl In the Red Dress,62,14,39,,,,
51,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),34,12,70,,,,
52,-,Cafe Music BGM Channel,Silent Night,-,16,5,,,,
53,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,66,12,14,,,,
54,-,Cafe Music BGM Channel,Snow Celebration,-,25,6,,,,
55,down,Diana Krall,The Look Of Love,37,11,50,,,,
56,up,Kenny G,Everytime I Close My Eyes (with Babyface),81,17,67,,,,
57,-,Cafe Music BGM Channel,What Child Is This?,-,15,4,,,,
58,up,Cafe Music BGM Channel,The Wonders Within,69,11,46,,,,
59,up,"Nat ""King"" Cole",Unforgettable,94,6,56,,,,
60,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),39,14,79,,,,
61,-,Cafe Music BGM Channel,Chocolatey Christmas,-,52,4,,,,
62,up,Kenny G,Havana,85,20,55,,,,
63,-,Cafe Music BGM Channel,Jingle Jingle Jingle,-,44,4,,,,
64,-,Cafe Music BGM Channel,Angels We Have Heard on High,-,12,2,,,,
65,-,Cafe Music BGM Channel,O Little Town of Bethlehem,-,25,4,,,,
66,-,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,-,13,3,,,,
67,-,Cafe Music BGM Channel,Deck the Halls,-,24,6,,,,
68,down,Cafe Music BGM Channel,Melt Into The Warmth,59,10,47,,,,
69,-,Cafe Music BGM Channel,Hark the Herald Angels Sing,-,24,5,,,,
70,-,Cafe Music BGM Channel,The First Noel,-,10,4,,,,
71,-,Cafe Music BGM Channel,White Town,-,46,3,,,,
72,down,Cafe Music BGM Channel,Between The Moon,65,12,46,,,,
73,-,Richard Baratta,Pure Imagination,-,13,12,,,,
74,up,Peter White,Bueno Funk,75,5,43,,,,
75,-,Cafe Music BGM Channel,Joy to the World,-,11,2,,,,
76,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),50,18,66,,,,
77,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,77,1,,,,
78,down,"Nat ""King"" Cole",Autumn Leaves,77,29,14,,,,
79,-,Cafe Music BGM Channel,Here We Come a-Wassailing,-,31,1,,,,
80,-,Dean Martin,Sway,-,10,32,,,,
81,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,12,7,,,,
82,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,28,,,,
83,down,Relaxing Piano Crew,Jazz in a Mug,33,33,4,,,,
84,down,Relaxing Piano Crew,So Strong,28,28,5,,,,
85,-,Phương Vy,Những Lời Mê Hoặc (Paroles Paroles),-,85,1,,,,
86,-,Cafe Music BGM Channel,It Came Upon the Midnight Clear,-,26,1,,,,
87,down,Cafe Music BGM Channel,Always With Me (Jazz Version),41,16,65,,,,
88,-,Cafe Music BGM Channel,Laughters,-,58,2,,,,
89,down,Relaxing Piano Crew,Down in Two,25,25,5,,,,
90,down,Chet Baker,I Fall in Love Too Easily,36,6,101,,,,
91,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,20,12,,,,
92,-,Cafe Music BGM Channel,Love Tradition,-,65,1,,,,
93,down,John Coltrane,My Favorite Things,56,4,52,,,,
94,-,Cafe Music BGM Channel,Christmas Warmth,-,60,2,,,,
95,down,Relaxing Piano Crew,The Ballad of the Hard Stuff,78,63,5,,,,
96,-,Cafe Music BGM Channel,We Three Kings of Orient Are,-,36,1,,,,
97,-,Cafe Music BGM Channel,Wonderful Life,-,47,5,,,,
98,down,Cafe Music BGM Channel,So Tight,74,16,38,,,,
99,-,Cafe Music BGM Channel,Away in a Manger,-,28,1,,,,
100,-,Cafe Music BGM Channel,Jolly Old Saint Nicholas,-,67,2,,,,
