Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,106,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,54,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,49,,,,
4,down,Chi Pu,Mời Anh Vào Team Em,2,1,151,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,90,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,47,,,,
7,up,Juky San,Tuổi Đá Buồn,9,1,17,,,,
8,down,Kenny G,Forever In Love,7,3,142,,,,
9,down,Kenny G,Going Home,8,5,128,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,147,,,,
11,up,Cafe Music BGM Channel,This Chilly Moment,15,3,64,,,,
12,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,12,10,3,,,,
13,up,Kenny G,The Moment,13,4,110,,,,
14,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),14,5,112,,,,
15,up,Cafe Music BGM Channel,Something Really Good,19,4,60,,,,
16,up,Craymer & Aiivawn,Can't Take My Eyes off You,24,1,131,,,,
17,up,Cafe Music BGM Channel,With A Scent Of You,20,6,51,,,,
18,down,Joytastic Sarah,Fly Me to the Moon,10,2,123,,,,
19,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),18,15,2,,,,
20,up,Cafe Music BGM Channel,Love Of My Life,21,8,54,,,,
21,up,Dave Brubeck,Brahms Lullaby,60,11,53,,,,
22,up,Cafe Music BGM Channel,You Heal My Soul,29,11,48,,,,
23,up,Cafe Music BGM Channel,Don't Fly Away,26,9,53,,,,
24,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),17,13,77,,,,
25,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),25,11,87,,,,
26,up,Kenny G,Sentimental,41,17,68,,,,
27,down,Sarah Kang & Takahiro Izumikawa,About Time,16,15,6,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,17,61,,,,
29,up,Cafe Music BGM Channel,Melt Into The Warmth,48,10,42,,,,
30,up,Gregg Karukas,Girl In the Red Dress,36,14,33,,,,
31,up,John Coltrane,My Favorite Things,43,4,46,,,,
32,up,Stan Getz,East of the Sun (And West of the Moon),53,6,13,,,,
33,up,Kenny G,Loving You (Edit),44,12,60,,,,
34,down,Paolo Fresu,Ferlinghetti,30,19,2,,,,
35,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),22,12,64,,,,
36,down,Anthony Lazaro & Sarah Kang,Time Traveling,28,15,36,,,,
37,up,Sarah Kang,Now I Know,38,13,32,,,,
38,down,Keith Jarrett,Part III (Live),27,8,9,,,,
39,up,Wes Montgomery,What the World Needs Now Is Love,46,5,36,,,,
40,up,Kenny G,Havana,67,20,49,,,,
41,down,Orrin Evans,Libra,32,13,8,,,,
42,up,Cafe Music BGM Channel,The Wonders Within,42,11,40,,,,
43,up,Chet Baker,I Fall in Love Too Easily,64,6,95,,,,
44,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,13,69,,,,
45,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),23,14,73,,,,
46,up,Jinnie,Who Are You?,49,2,75,,,,
47,up,Kenny G,Emeline,66,16,24,,,,
48,down,Kenny G,Silhouette,45,21,22,,,,
49,up,Cafe Music BGM Channel,Between The Moon,59,12,40,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,54,3,66,,,,
51,up,"Nat ""King"" Cole",Unforgettable,79,6,51,,,,
52,up,Dave Brubeck,Pennies from Heaven,61,6,12,,,,
53,up,Cafe Music BGM Channel,Miles Away,87,12,33,,,,
54,up,Cafe Music BGM Channel,Beautiful As Ever,65,14,38,,,,
55,down,Little North,Floating,31,23,2,,,,
56,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),35,18,60,,,,
57,up,John Coltrane,Blue Train,58,45,2,,,,
58,up,Taylor Eigsti,Not Ready Yet,75,17,19,,,,
59,down,Miles Davis,Time After Time,50,6,13,,,,
60,up,マッコイ・タイナー,We'll Be Together Again,63,39,19,,,,
61,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,39,12,8,,,,
62,up,Cafe Music BGM Channel,To The Fullest,100,20,28,,,,
63,up,Zion.T,SNOW (feat. Lee Moon Sae),73,3,64,,,,
64,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],62,2,127,,,,
65,down,Cafe Music BGM Channel,Immeasurable,51,16,44,,,,
66,down,Cafe Music BGM Channel,Always With Me (Jazz Version),34,16,59,,,,
67,up,Cafe Music BGM Channel,So Tight,83,16,33,,,,
68,up,Cafe Music BGM Channel,Elegant Smile,98,9,28,,,,
69,up,Cafe Music BGM Channel,Adult Lullabies,93,23,28,,,,
70,-,Relaxing Piano Crew,Colombian Cadence,-,70,2,,,,
71,down,Stan Getz,Any Old Time of the Day,33,3,9,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,90,2,72,,,,
