Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,37,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,174,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,117,,,,
4,up,Laufey,Promise,4,2,32,,,,
5,up,Kenny G,Forever In Love,8,3,210,,,,
6,up,Cafe Music BGM Channel,This Chilly Moment,6,3,132,,,,
7,up,Chi Pu,Mời Anh Vào Team Em,10,1,219,,,,
8,up,Cafe Music BGM Channel,Something Really Good,9,4,128,,,,
9,down,Marilyn Maye,Put on a Happy Face,5,1,122,,,,
10,up,Cafe Music BGM Channel,Love Of My Life,14,8,122,,,,
11,up,Cafe Music BGM Channel,With A Scent Of You,12,6,119,,,,
12,down,Stan Getz,Any Old Time of the Day,7,3,77,,,,
13,up,Cafe Music BGM Channel,Melt Into The Warmth,18,10,104,,,,
14,up,Cafe Music BGM Channel,Don't Fly Away,15,9,121,,,,
15,down,Laufey,Lovesick,11,2,20,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,2,66,,,,
17,down,Cafe Music BGM Channel,You Heal My Soul,16,11,112,,,,
18,down,Kenny G,The Moment,17,4,178,,,,
19,up,Laufey,Bewitched,24,7,26,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),29,12,20,,,,
21,down,Cafe Music BGM Channel,The Wonders Within,20,11,102,,,,
22,up,Cafe Music BGM Channel,Between The Moon,25,12,101,,,,
23,up,Vương Cây,Những Ngày Thu Không Trở Lại.,64,23,7,,,,
24,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),22,5,180,,,,
25,up,Cafe Music BGM Channel,Beautiful As Ever,27,14,98,,,,
26,up,Cafe Music BGM Channel,Immeasurable,26,16,104,,,,
27,down,Kenny G,Going Home,23,5,196,,,,
28,up,Cafe Music BGM Channel,Miles Away,28,12,92,,,,
29,down,Laufey,Dreamer,21,3,20,,,,
30,up,Cafe Music BGM Channel,So Tight,30,16,91,,,,
31,up,Laufey,California and Me (feat. Philharmonia Orchestra),33,4,22,,,,
32,up,Cafe Music BGM Channel,Tranquil Heart,36,23,86,,,,
33,down,Cafe Music BGM Channel,Your Blue Eyes,32,17,91,,,,
34,up,Laufey,Second Best,45,7,20,,,,
35,up,Cafe Music BGM Channel,Bronze Sofa,43,25,78,,,,
36,up,Cafe Music BGM Channel,To The Fullest,38,20,84,,,,
37,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),31,11,155,,,,
38,up,Laufey,Letter To My 13 Year Old Self,46,15,20,,,,
39,down,Miles Davis,Time After Time,19,6,80,,,,
40,up,mess.,Sắc Màu,54,4,12,,,,
41,up,Kenny G,Loving You (Edit),57,12,117,,,,
42,up,Cafe Music BGM Channel,Elegant Smile,44,9,81,,,,
43,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),41,12,132,,,,
44,up,Laufey,Haunted,56,8,20,,,,
45,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),34,13,145,,,,
46,up,Cafe Music BGM Channel,My Secret Bar,51,26,80,,,,
47,up,Laufey,Must Be Love,53,12,20,,,,
48,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),40,18,127,,,,
49,down,Cafe Music BGM Channel,Night Perfection,47,31,71,,,,
50,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),35,14,140,,,,
51,down,Cafe Music BGM Channel,Luxurious,50,28,72,,,,
52,down,Cafe Music BGM Channel,Adult Lullabies,48,23,82,,,,
53,down,Cafe Music BGM Channel,Through My Veins,52,28,67,,,,
54,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,42,1,158,,,,
55,down,Bobby Hutcherson,Goin' Down South,39,11,53,,,,
56,down,Cafe Music BGM Channel,Memory Trace,49,30,70,,,,
57,up,Cafe Music BGM Channel,Remnants,60,32,65,,,,
58,up,Cafe Music BGM Channel,Simple Words,61,31,57,,,,
59,down,Louis Armstrong and His Orchestra,What a Wonderful World,37,2,215,,,,
60,-,Thế Bảo,Anh Chỉ Biết Ngồi Hát,-,7,1,,,,
61,down,Laufey,While You Were Sleeping,55,14,20,,,,
62,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",63,13,109,,,,
63,down,Cafe Music BGM Channel,Permeation,62,35,54,,,,
64,down,Cafe Music BGM Channel,Have It All,58,23,64,,,,
65,up,Cafe Music BGM Channel,Scotch And Soda,65,13,58,,,,
66,down,Cafe Music BGM Channel,Soothing Essence,59,36,57,,,,
67,up,Cafe Music BGM Channel,Invisible,73,27,58,,,,
68,up,Cafe Music BGM Channel,The Tune Of Love,76,29,57,,,,
69,up,Kenny G,Silhouette,79,21,31,,,,
70,down,Kenny G,Sentimental,66,17,100,,,,
71,up,Cafe Music BGM Channel,Lost In Thought,72,18,53,,,,
72,up,Cafe Music BGM Channel,Mother (BossaNova Version),78,17,107,,,,
73,down,Cafe Music BGM Channel,Always With Me (Jazz Version),71,16,123,,,,
74,up,Cafe Music BGM Channel,Drenched In You,74,26,51,,,,
75,up,Cafe Music BGM Channel,Someday My Prince Will Come (feat. JAZZ SUP),90,75,2,,,,
76,down,Laufey,Serendipity,67,20,18,,,,
77,up,Frank Sinatra,I've Got My Love to Keep Me Warm,87,22,64,,,,
78,down,Cafe Music BGM Channel,Stroll (BossaNova Version),75,20,96,,,,
79,down,Minh Tốc & Lam,Người Câu Sao,70,14,6,,,,
80,down,Laufey,Misty,69,18,16,,,,
81,up,Zion.T,SNOW (feat. Lee Moon Sae),94,3,90,,,,
82,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,11,26,,,,
83,down,Cafe Music BGM Channel,When The Ice Melts,68,37,45,,,,
84,down,Cafe Music BGM Channel,All I Can Say,81,18,50,,,,
85,down,Cafe Music BGM Channel,Departure (BossaNova Version),77,28,92,,,,
86,up,Cafe Music BGM Channel,Smile (feat. JUTESETS),91,86,2,,,,
87,up,Cafe Music BGM Channel,Days of Wine and Roses (feat. JS CROSSING),95,87,2,,,,
88,down,Minh Tốc & Lam,Một Giấc Mơ Hoang Đường,84,20,6,,,,
89,-,Frank Sinatra,That's Life (Remastered 2008),-,39,7,,,,
90,-,Minh Tốc & Lam,Funk Up,-,34,4,,,,
91,up,Laufey & dodie,Love To Keep Me Warm,98,37,10,,,,
92,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,7,26,,,,
93,up,Bill Evans & Jim Hall,Skating in Central Park,99,54,7,,,,
94,down,Cafe Music BGM Channel,Come And Go,86,13,41,,,,
95,down,Cafe Music BGM Channel,Pretty Mellow,80,21,38,,,,
96,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,49,1,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,85,17,27,,,,
98,-,Minh Tốc & Lam,Outrio,-,60,3,,,,
99,down,Cafe Music BGM Channel,Slowly Fades,83,19,46,,,,
100,down,Cafe Music BGM Channel,Unwinded Spirit,82,12,45,,,,
