Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,3,1,119,,,,
2,down,Walker Hayes,Fancy Like,1,1,29,,,,
3,down,Chris Stapleton,You Should Probably Leave,2,1,32,,,,
4,up,Blake Shelton,Come Back As A Country Boy,4,3,16,,,,
5,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),7,5,13,,,,
6,up,Miranda Lambert,If I Was a Cowboy,11,1,16,,,,
7,down,Dean Brody,I'd Go To Jail,5,4,16,,,,
8,up,Morgan Wallen,Sand in My Boots,10,3,13,75,2021-01-17,71,2021-01-24
9,up,Meghan Patrick,Cool About It,9,6,14,,,,
10,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,20,,,,
11,down,Tenille Arts,"Back Then, Right Now",8,4,19,,,,
12,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),14,7,18,,,,
13,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),17,8,17,,,,
14,up,Cody Johnson,'Til You Can't,16,1,8,,,,
15,down,Dallas Smith,Hide From a Broken Heart,12,3,10,,,,
16,down,Sam Hunt,23,15,8,18,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,119,7,2019-10-06,7,2019-10-06
18,up,Thomas Rhett,Slow Down Summer,19,2,11,,,,
19,down,Luke Combs,Doin' This,18,1,6,,,,
20,up,High Valley,Whatever It Takes,23,11,12,,,,
21,up,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),27,21,12,,,,
22,up,Francis Degrandpré,COLORADO,44,10,5,,,,
23,-,Pickin' On Series,Callin' Baton Rouge,-,23,1,,,,
24,up,Tenille Townes,When's It Gonna Happen,38,6,4,,,,
25,-,"Rory Dempsey, Charles Brown & Dominic Sales",Gone Wandering,-,12,5,,,,
26,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),22,5,26,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,41,14,64,,,,
28,up,James Barker Band,Over All Over Again,32,2,35,,,,
29,down,Gord Bamford,Drink Along Song,20,11,11,,,,
30,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,10,,,,
31,down,Hailey Benedict,Wanted You To,26,20,12,,,,
32,-,The Bluegrass Album Band,Lonesome Moonlight Waltz,-,32,7,,,,
33,-,Luke Combs,Beer Never Broke My Heart,-,7,64,70,2019-10-06,41,2019-11-17
34,down,Luke Combs,Cold As You,24,3,30,,,,
35,down,Keith Urban,One Too Many,21,1,73,,,,
36,down,Russell Dickerson,Home Sweet,25,25,11,,,,
37,down,HARDY,GIVE HEAVEN SOME HELL,33,4,6,,,,
38,down,Matt Lang,In a Bar,29,3,33,,,,
39,down,Maren Morris,Circles Around This Town,31,2,4,,,,
40,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,40,2,27,,,,
41,up,Brett Eldredge,One Mississippi,61,35,8,,,,
42,down,Ryan Hurd & Maren Morris,Chasing After You,30,8,39,,,,
43,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),51,30,11,,,,
44,up,Maren Morris,The Bones,54,1,117,76,2019-12-22,50,2020-01-12
45,down,Tyler Joe Miller,Fighting,35,5,54,,,,
46,down,Tim McGraw,7500 OBO,37,8,18,,,,
47,down,Lee Brice,Memory I Don't Mess With,43,4,49,,,,
48,up,Cole Swindell & Lainey Wilson,Never Say Never,80,8,4,,,,
49,up,Jon Pardi,Tequila Little Time,53,1,50,,,,
50,up,Martina McBride,Broken Umbrella,52,39,10,,,,
51,up,Bonnie Raitt,Something to Talk About,62,12,118,,,,
52,-,Nikolaj Bloch,Half Way Mule,-,30,3,,,,
53,-,Eric Weissberg,Dueling Banjos,-,53,1,,,,
54,down,Eric Church,Hell of a View,42,2,55,,,,
55,up,Blue Rodeo,Lost Together,70,1,75,,,,
56,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',50,2,25,,,,
57,down,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),36,29,4,,,,
58,down,Shania Twain,That Don't Impress Me Much (Dance Mix),34,25,80,,,,
59,up,Jake Owen,Barefoot Blue Jean Night,67,42,45,,,,
60,up,Russell Dickerson,Home Sweet (feat. Lady A),78,49,2,,,,
61,up,Steve Earle,Copperhead Road,100,30,35,,,,
62,down,Luke Combs,Forever After All,49,2,49,20,2020-11-01,20,2020-11-01
63,-,Russell Moore & IIIrd Tyme Out,Lowlands,-,10,2,,,,
64,up,MacKenzie Porter,These Days (Remix),68,15,81,,,,
65,-,Lee Brice,Soul,-,9,1,,,,
66,-,Cowboy Junkies,Five Years,-,66,1,,,,
67,down,Luke Bryan,Kick the Dust Up,57,28,11,,,,
68,up,Tyler Joe Miller,Sometimes I Do,83,8,23,,,,
69,up,Shania Twain,Man! I Feel Like a Woman!,98,5,114,,,,
70,down,Jess Moskaluke,Nothin' I Don't Love About You,60,5,26,,,,
71,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Dance Mix),-,71,3,,,,
72,up,Blue Rodeo,Try,91,8,113,,,,
73,up,Jojo Mason,Broken Umbrella,87,23,16,,,,
74,-,Shania Twain,From This Moment On (feat. Bryan White),-,50,3,,,,
75,-,Jason Aldean,Trouble With A Heartbreak,-,1,1,,,,
76,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,1,71,,,,
77,down,Kenny Chesney,Knowing You,65,7,38,,,,
78,-,The Reklaws,Old Country Soul,-,2,79,,,,
79,down,Kelsea Ballerini,Track Nine,72,20,20,,,,
80,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,65,3,,,,
81,-,Jessica Harp,Boy Like Me,-,74,2,,,,
82,-,Parker McCollum,To Be Loved By You,-,23,1,,,,
83,-,Eric Church,Springsteen,-,59,24,,,,
84,up,Luke Bryan,Play It Again,93,1,21,,,,
85,-,Dan + Shay,Speechless,-,9,33,87,2019-10-13,87,2019-10-13
86,up,Tyler Joe Miller,I Would Be Over Me Too,86,2,64,,,,
87,down,Hunter Brothers,Diamonds,85,63,8,,,,
88,-,Dallas Smith,Tippin' Point,-,83,1,,,,
89,-,Nikolaj Bloch,Stronger than Dust,-,78,2,,,,
90,-,Tebey,Denim on Denim,-,77,7,,,,
91,down,Blue Rodeo,Til I Am Myself Again,45,9,111,,,,
92,-,Aoife O'Donovan & Allison Russell,Prodigal Daughter,-,22,1,,,,
93,-,Dan + Shay,Tequila,-,59,37,,,,
94,down,Blake Shelton,Honey Bee,89,59,27,,,,
95,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),96,3,46,,,,
96,down,Lady Antebellum,Need You Now,56,28,50,,,,
97,-,Chris Stapleton,Starting Over,-,3,58,,,,
98,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),76,2,33,,,,
99,down,Florida Georgia Line,Cruise (feat. Nelly),73,12,47,,,,
100,down,Jordan Davis,Singles You Up,92,53,28,,,,
