Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Last Night Lonely,1,1,17,,,,
2,up,Kane Brown,Like I Love Country Music,5,1,8,,,,
3,down,The Reklaws & Jake Owen,11 Beers,2,1,16,,,,
4,up,スコット・マクリーリー,Damn Strait,4,2,13,,,,
5,up,MacKenzie Porter,These Days,9,1,139,,,,
6,down,James Barker Band,Wastin' Whiskey,3,2,13,,,,
7,up,Parmalee,Take My Name,8,3,11,,,,
8,up,Big & Rich,Save a Horse (Ride a Cowboy),33,8,19,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,14,5,134,,,,
10,up,Tyler Joe Miller,Wild As Her,10,6,17,,,,
11,up,Josh Ross,First Taste of Gone,20,4,13,,,,
12,down,Tim Hicks,Whiskey Does,7,7,16,,,,
13,up,Jade Eagleson,She Don't Know,25,2,20,,,,
14,up,Dean Brody,Where'd You Learn How To Do That,15,1,6,,,,
15,-,Warren Carter Hulsey,Night Golf,-,15,1,,,,
16,down,MacKenzie Porter,Pickup,11,4,20,,,,
17,down,Walker Hayes,AA,12,9,17,,,,
18,down,Tebey,What Was I Drinking,16,16,19,,,,
19,down,Jason Aldean,Trouble With A Heartbreak,6,1,21,,,,
20,up,Lee Brice,Soul,40,9,19,,,,
21,down,Cody Johnson,'Til You Can't,17,1,28,,,,
22,down,Keith Urban,Nightfalls,18,18,13,,,,
23,down,Justin Moore,With A Woman You Love,19,5,9,,,,
24,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),23,13,5,,,,
25,down,Old Dominion,No Hard Feelings,13,4,18,,,,
26,up,Lindsay Ell,Right On Time,35,16,8,,,,
27,up,Luke Combs,Doin' This,27,1,26,,,,
28,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",21,3,6,,,,
29,up,Gord Bamford,Drink Along Song,39,11,31,,,,
30,down,Steven Lee Olsen,Nashville Or Nothing,29,20,12,,,,
31,down,ERNEST & Morgan Wallen,Flower Shops,22,17,11,,,,
32,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),58,7,38,,,,
33,up,Shania Twain,That Don't Impress Me Much (Dance Mix),59,25,100,,,,
34,up,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),34,24,13,,,,
35,up,Tim McGraw,Southern Girl,55,3,20,,,,
36,up,Tyler Hubbard,5 Foot 9,41,2,5,,,,
37,up,Nate Haller,Ain't Like Me,54,10,8,,,,
38,up,Blue Rodeo,Til I Am Myself Again,56,9,131,,,,
39,down,Chris Stapleton,You Should Probably Leave,38,1,52,,,,
40,up,Steve Earle,Copperhead Road,67,30,52,,,,
41,down,Tenille Townes,When's It Gonna Happen,26,6,24,,,,
42,down,Kelsea Ballerini,HEARTFIRST,37,26,10,,,,
43,down,Morgan Wallen,Sand in My Boots,36,3,33,75,2021-01-17,71,2021-01-24
44,down,Tim McGraw,7500 OBO,28,8,38,,,,
45,up,High Valley,Whatever It Takes,48,11,32,,,,
46,down,Dylan Scott,New Truck,44,14,5,,,,
47,up,Luke Combs,The Kind of Love We Make,86,1,2,,,,
48,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,2,40,,,,
49,down,テイラー・スウィフト,I Knew You Were Trouble.,46,14,83,,,,
50,up,Cole Swindell & Lainey Wilson,Never Say Never,52,8,24,,,,
51,down,Thomas Rhett,Slow Down Summer,42,2,31,,,,
52,up,James Barker Band,Over All Over Again,57,2,55,,,,
53,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,1,139,7,2019-10-06,7,2019-10-06
54,-,Zac Brown Band & Blake Shelton,Out in the Middle,-,54,1,,,,
55,down,Dean Brody,I'd Go To Jail,51,4,36,,,,
56,up,Tenille Arts,"Back Then, Right Now",61,4,39,,,,
57,down,Francis Degrandpré,COLORADO,31,10,25,,,,
58,up,James Barker Band,Keep It Simple,77,16,91,,,,
59,-,Cole Swindell,She Had Me At Heads Carolina,-,1,1,,,,
60,-,Kane Brown,One Mississippi,-,52,5,,,,
61,down,Sam Hunt,23,60,8,36,,,,
62,-,The Magnificent 7's,There Is a Time,-,62,1,,,,
63,-,Brett Kissel,A Few Good Stories,-,2,80,,,,
64,-,Eric Church,Springsteen,-,59,30,,,,
65,up,Matt Lang,In a Bar,74,3,53,,,,
66,-,Luke Combs,Beer Never Broke My Heart,-,7,76,70,2019-10-06,41,2019-11-17
67,up,Blue Rodeo,Try,99,8,124,,,,
68,down,Dallas Smith,Hide From a Broken Heart,43,3,30,,,,
69,-,Dallas Smith,Slow Rollin',-,69,1,,,,
70,up,Jon Pardi,Dirt on My Boots,70,51,62,,,,
71,down,Miranda Lambert,If I Was a Cowboy,45,1,35,,,,
72,down,Dallas Smith & MacKenzie Porter,One Too,47,7,4,,,,
73,up,Darius Rucker,Wagon Wheel,90,55,25,,,,
74,-,Dean Brody,Bring Down the House,-,74,3,,,,
75,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,1,81,,,,
76,-,Tyler Joe Miller,Fighting,-,5,69,,,,
77,down,Maren Morris,The Bones,71,1,135,76,2019-12-22,50,2020-01-12
78,-,Country Music Ensemble,Callin' Baton Rouge,-,78,1,,,,
79,down,Andrew Hyatt,Close To You,76,49,5,,,,
80,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,12,26,,,,
81,-,Toby Keith,Red Solo Cup,-,49,8,,,,
82,-,Dean Brody,Canadian Summer,-,3,38,,,,
83,down,Kenny Chesney,Everyone She Knows,69,65,6,,,,
84,-,James Barker Band,It's Working,-,59,26,,,,
85,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,25,7,,,,
86,-,Jason Aldean,She's Country,-,71,5,,,,
87,-,Zac Brown Band,Chicken Fried,-,69,2,,,,
88,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,88,1,,,,
89,-,Taylor Swift,You Belong With Me,-,89,1,,,,
90,down,Jess Moskaluke,Nothin' I Don't Love About You,88,5,39,,,,
91,-,Jake Owen,Barefoot Blue Jean Night,-,42,50,,,,
92,down,Bonnie Raitt,Something to Talk About,72,12,137,,,,
93,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,87,2,46,,,,
94,down,MacKenzie Porter,These Days (Remix),84,15,96,,,,
95,down,Blue Rodeo,Lost Together,63,1,91,,,,
96,down,Maren Morris,Circles Around This Town,24,2,24,,,,
97,-,Jon Pardi,Tequila Little Time,-,1,59,,,,
98,-,Morgan Wallen,Whiskey Glasses,-,14,69,,,,
99,-,The Reklaws,Old Country Soul,-,2,82,,,,
100,-,Sam Hunt,House Party,-,48,8,,,,
