Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,23,,,,
2,up,MacKenzie Porter,These Days,3,1,69,,,,
3,down,Luke Bryan,Down to One,2,2,16,,,,
4,up,Chris Stapleton,Starting Over,5,3,23,,,,
5,up,Eric Church,Hell of a View,6,2,7,,,,
6,up,Aaron Goodvin,Every Time You Take Your Time,11,5,13,,,,
7,up,Miranda Lambert,Settling Down,8,2,14,,,,
8,up,Jordan Davis,Almost Maybes,15,3,19,,,,
9,up,Maren Morris,The Bones,9,1,69,76,2019-12-22,50,2020-01-12
10,up,High Valley,River's Still Running,13,3,17,,,,
11,down,Luke Combs,Better Together,7,1,20,60,2019-11-10,36,2019-11-17
12,down,The Reklaws,Not Gonna Not,4,4,17,,,,
13,down,Darius Rucker,Beers and Sunshine,12,3,18,,,,
14,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),16,1,25,,,,
15,down,Dean Brody & Mickey Guyton,Boys,14,3,12,,,,
16,down,Kelsea Ballerini,Track Eight,10,2,23,,,,
17,up,Blue Rodeo,Til I Am Myself Again,26,9,63,,,,
18,up,Jon Pardi,Ain't Always the Cowboy,18,2,33,,,,
19,down,Andrew Hyatt,Neverland,17,11,5,,,,
20,up,Matt Lang,Only a Woman,22,7,8,,,,
21,down,Tyler Joe Miller,Fighting,19,5,4,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,69,7,2019-10-06,7,2019-10-06
23,up,Sam Hunt,Breaking Up Was Easy in the 90's,27,4,5,,,,
24,up,Robyn Ottolini,F-150,24,2,7,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,39,14,26,,,,
26,down,Brett Kissel,A Few Good Stories,25,2,23,,,,
27,up,The Washboard Union,If She Only Knew,48,19,6,,,,
28,up,Chris Lane,"Big, Big Plans",32,2,21,,,,
29,-,Sacha,Cheers,-,29,1,,,,
30,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),33,3,2,,,,
31,up,Sam Hunt,Take Your Time,61,26,24,,,,
32,up,Russell Dickerson,Love You Like I Used To,45,2,29,,,,
33,up,Luke Bryan,One Margarita,41,3,44,72,2020-03-22,72,2020-03-22
34,up,Lindsay Ell,wAnt me back,38,5,27,,,,
35,down,Bonnie Raitt,Something to Talk About,30,12,68,,,,
36,down,Matt Lang,Getcha,31,4,36,,,,
37,down,Luke Combs,Lovin' on You,36,2,36,,,,
38,down,Tebey,Happened on a Saturday Night,23,6,36,,,,
39,up,MacKenzie Porter,Drinkin' Songs,72,31,20,,,,
40,down,Blue Rodeo,Try,29,8,67,,,,
41,-,Dylan Scott,Nobody,-,30,1,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,20,5,67,,,,
43,down,Brothers Osborne,All Night,42,5,33,,,,
44,up,Dean Brody,Canadian Summer,70,3,30,,,,
45,-,James Barker Band,Keep It Simple,-,16,68,,,,
46,down,Tyler Joe Miller,I Would Be Over Me Too,37,2,35,,,,
47,-,Willie Nelson,On the Road Again,-,19,5,,,,
48,-,Kenny Chesney,Get Along,-,48,16,,,,
49,down,Miranda Lambert,Bluebird,43,4,57,,,,
50,up,Parker McCollum,Pretty Heart,55,11,29,,,,
51,-,Jon Pardi,Dirt on My Boots,-,51,15,,,,
52,down,Justin Moore,Why We Drink,51,4,58,,,,
53,up,Dean Brody & The Reklaws,Can't Help Myself,64,3,50,,,,
54,up,Sam Hunt,Hard to Forget,79,4,47,92,2020-05-03,92,2020-05-03
55,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,20,,,,
56,up,Jameson Rodgers,Some Girls,62,10,40,,,,
57,down,Brett Young,Lady,52,19,3,,,,
58,up,Zac Brown Band,Homegrown,78,58,18,,,,
59,down,Ashley McBryde,One Night Standards,56,3,46,,,,
60,down,MacKenzie Porter,These Days (Remix),40,15,33,,,,
61,-,Chris Young,Raised on Country,-,2,43,,,,
62,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),76,2,56,65,2019-12-15,21,2019-12-22
63,down,Kenny Chesney,Happy Does,49,4,26,,,,
64,-,Luke Combs,When It Rains It Pours,-,30,22,,,,
65,-,Jade Eagleson,Got Your Name on It,-,30,33,,,,
66,up,The Reklaws,Old Country Soul,99,2,59,,,,
67,-,Florida Georgia Line,Round Here,-,12,7,,,,
68,up,Jordan Davis,Take It From Me,94,37,40,,,,
69,down,Carly Pearce,Next Girl,35,2,9,,,,
70,down,Blake Shelton,God's Country,66,10,58,99,2019-10-13,93,2019-11-24
71,-,Dierks Bentley,Somewhere on a Beach,-,55,9,,,,
72,-,Chris Young,Think of You (Duet with Cassadee Pope),-,52,4,,,,
73,-,Steve Earle,Copperhead Road,-,30,16,,,,
74,-,Brett Eldredge,Don't Ya,-,67,10,,,,
75,up,Maren Morris,My Church,89,29,11,,,,
76,up,Carrie Underwood,Southbound,87,2,17,,,,
77,-,James Barker Band,It's Working,-,59,16,,,,
78,up,Old Dominion,No Such Thing as a Broken Heart,100,78,13,,,,
79,down,Tim & The Glory Boys,Without a Prayer,65,36,15,,,,
80,down,Blue Rodeo,Lost Together,34,1,31,,,,
81,down,Riley Green,There Was This Girl,67,43,46,,,,
82,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),58,1,58,,,,
83,-,Kelsea Ballerini,Yeah Boy,-,70,3,,,,
84,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],21,21,43,,,,
85,up,LANCO,Greatest Love Story,93,33,3,,,,
86,up,Eric Church,Springsteen,96,59,4,,,,
87,-,Shania Twain,That Don't Impress Me Much,-,14,16,,,,
88,-,Sam Hunt,House Party,-,48,2,,,,
89,down,Billy Currington,Do I Make You Wanna,71,52,11,,,,
90,-,Brothers Osborne,It Ain't My Fault,-,64,6,,,,
91,-,Steven Lee Olsen,Raised by a Good Time,-,64,1,,,,
92,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,3,47,,,,
93,-,Luke Combs,Does To Me (feat. Eric Church),-,1,47,79,2020-05-03,79,2020-05-03
94,down,LOCASH,I Love This Life,85,54,8,,,,
95,-,Brett Kissel,Airwaves,-,57,7,,,,
96,-,Billy Currington,It Don't Hurt Like It Used To,-,48,30,,,,
97,-,Jake Owen,Barefoot Blue Jean Night,-,42,7,,,,
98,-,James Barker Band,Lawn Chair Lazy,-,50,11,,,,
99,down,Tyler Joe Miller,Pillow Talkin',81,6,58,,,,
100,-,Jon Pardi,Tequila Little Time,-,1,1,,,,
