Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Chasin' You,1,1,13,,,,
2,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),2,1,11,,,,
3,up,Luke Combs,Does To Me (feat. Eric Church),8,1,8,79,2020-05-03,79,2020-05-03
4,up,The Washboard Union,Country Thunder,4,4,18,,,,
5,up,Jake Owen,Homemade,6,5,13,,,,
6,up,Tyler Joe Miller,Pillow Talkin',11,6,10,,,,
7,up,Ingrid Andress,More Hearts Than Mine,19,5,19,,,,
8,down,Kane Brown,Homesick,3,1,19,,,,
9,down,Maren Morris,The Bones,5,1,21,76,2019-12-22,50,2020-01-12
10,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,7,3,11,,,,
11,up,Brett Young,Catch,12,4,15,,,,
12,down,Riley Green,I Wish Grandpas Never Died,10,6,18,85,2019-10-06,77,2019-10-13
13,down,Jade Eagleson,Lucky,9,4,18,,,,
14,up,Gabby Barrett,I Hope,18,3,6,99,2020-01-12,78,2020-03-22
15,down,Aaron Goodvin,Good Ol' Bad Days,13,8,10,,,,
16,up,Chad Brownlee,Money On You,16,3,10,,,,
17,up,Dean Brody & The Reklaws,Can't Help Myself,25,3,4,,,,
18,up,Jojo Mason,As If We Won't,20,14,8,,,,
19,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,2,9,65,2019-12-15,21,2019-12-22
20,up,Justin Moore,Why We Drink,28,4,10,,,,
21,up,Luke Bryan,What She Wants Tonight,22,2,20,64,2019-10-27,56,2019-11-03
22,down,Sam Hunt,Kinfolks,14,1,21,64,2019-10-13,47,2019-10-20
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,21,7,2019-10-06,7,2019-10-06
24,up,Brett Kissel,She Drives Me Crazy,31,6,4,,,,
25,down,Luke Combs,Beer Never Broke My Heart,21,7,21,70,2019-10-06,41,2019-11-17
26,up,Miranda Lambert,Bluebird,34,4,9,,,,
27,down,Jordan Davis,Slow Dance in a Parking Lot,26,23,14,,,,
28,up,MacKenzie Porter,Seeing Other People,42,3,3,,,,
29,down,Steven Lee Olsen,Hello Country,23,4,21,,,,
30,up,The Reklaws,Old Country Soul,33,2,21,,,,
31,up,Blue Rodeo,Try,39,8,19,,,,
32,up,Jade Eagleson,Count the Ways,49,13,21,,,,
33,-,Willie Nelson,First Rose of Spring,-,33,1,,,,
34,down,Jon Pardi,Heartache Medication,32,1,21,,,,
35,-,Mindy McCready,You'll Never Know,-,35,1,,,,
36,up,Travis Denning,After a Few,41,2,5,,,,
37,up,Chad Brownlee,The Way You Roll,38,6,21,,,,
38,down,Old Dominion,One Man Band,30,1,21,52,2019-10-06,49,2019-10-27
39,up,Russell Dickerson,Every Little Thing,52,2,21,,,,
40,down,Tebey & Marie Mai,The Good Ones,27,9,18,,,,
41,up,Jimmie Allen,Make Me Want To,50,11,15,,,,
42,down,Dallas Smith,Timeless,29,1,20,,,,
43,up,Dierks Bentley,Living,59,1,21,,,,
44,up,Luke Combs,Even Though I'm Leaving,46,1,21,48,2019-10-06,34,2019-11-17
45,down,James Barker Band,There's a Drink for That,43,1,21,,,,
46,down,Jason Aldean,We Back,37,5,21,,,,
47,up,Tebey,Good Jeans,57,3,21,,,,
48,down,Kenny Chesney,Here and Now,47,22,3,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,60,5,21,,,,
50,-,Scotty McCreery,In Between,-,21,1,,,,
51,down,Bonnie Raitt,Something to Talk About,45,12,21,,,,
52,up,High Valley,Single Man,53,3,20,,,,
53,up,Shawn Austin,What Do I Know,82,5,21,,,,
54,down,Dustin Lynch,Ridin' Roads,44,5,15,,,,
55,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,8,,,,
56,up,Morgan Wallen,Whiskey Glasses,63,14,21,,,,
57,-,Leaving Thomas,Blame It On the Neon,-,57,1,,,,
58,-,Fiver,It Is What It Is (Regular Life Edit),-,58,1,,,,
59,down,Eric Church,Monsters,55,5,21,,,,
60,up,Carrie Underwood,Drinking Alone,62,20,19,,,,
61,-,Uncle Kracker,Follow Me,-,59,7,,,,
62,down,MacKenzie Porter,These Days,51,1,21,,,,
63,up,Dallas Smith,Drop,79,2,20,,,,
64,up,Thomas Rhett,Remember You Young,69,3,21,,,,
65,down,Lady Antebellum,What If I Never Get Over You,48,3,21,71,2019-11-17,71,2019-11-17
66,-,Kane Brown,Heaven,-,55,3,,,,
67,-,Dan + Shay,Speechless,-,9,6,87,2019-10-13,87,2019-10-13
68,up,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),94,44,11,,,,
69,up,Keith Urban,We Were,83,15,12,,,,
70,-,Thomas Rhett,Look What God Gave Her,-,21,17,,,,
71,down,James Barker Band,Keep It Simple,58,16,21,,,,
72,-,Bernadette,Four Strong Winds,-,72,1,,,,
73,down,Blake Shelton,God's Country,70,10,21,99,2019-10-13,93,2019-11-24
74,down,Eli Young Band,Love Ain't,68,21,21,,,,
75,-,Tim & The Glory Boys,When You Know You Know,-,16,1,,,,
76,-,Jade Eagleson,Got Your Name on It,-,30,10,,,,
77,down,Miranda Lambert,It All Comes out in the Wash,65,1,21,,,,
78,-,Florida Georgia Line,Simple,-,41,12,,,,
79,up,Chris Young,Raised on Country,88,2,21,,,,
80,-,Steve Earle,Copperhead Road,-,30,6,,,,
81,-,Lee Greenwood,God Bless the U.S.A.,-,16,7,,,,
82,-,Alan Jackson,Blue Moon of Kentucky,-,82,1,,,,
83,down,Riley Green,There Was This Girl,73,43,18,,,,
84,-,Tenille Townes,I Kept the Roses,-,84,1,,,,
85,up,Jojo Mason,Better On You,87,5,21,,,,
86,up,Kristin Carter,KARMA,92,18,20,,,,
87,down,Luke Bryan,Most People Are Good,72,31,6,,,,
88,down,High Valley,Make You Mine (feat. Ricky Skaggs),75,64,9,,,,
89,down,Kelsea Ballerini,homecoming queen?,77,5,21,,,,
90,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,6,18,,,,
91,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),71,49,3,,,,
92,-,Lee Brice,Rumor,-,7,20,,,,
93,down,Jon Pardi,Dirt on My Boots,74,51,2,,,,
94,down,Shania Twain,That Don't Impress Me Much (Dance Mix),61,25,12,,,,
95,-,Alan Doyle & Dean Brody,We Don't Wanna Go Home,-,64,2,,,,
96,down,Florida Georgia Line,Blessings,54,27,16,,,,
97,-,Jordan Davis,Take It From Me,-,37,12,,,,
98,down,Dan + Shay,Tequila,80,59,11,,,,
99,-,Brett Kissel,Airwaves,-,57,3,,,,
100,-,Dan + Shay,All To Myself,-,2,13,,,,
