Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Cole Swindell,Single Saturday Night,5,2,10,,,,
3,down,Carly Pearce,Next Girl,2,2,27,,,,
4,up,Tenille Arts,Give It To Me Straight,8,1,16,,,,
5,down,Jon Pardi,Tequila Little Time,4,1,20,,,,
6,up,Luke Bryan,Waves,6,1,11,,,,
7,up,Jason Aldean,Blame It on You,9,6,12,,,,
8,down,Keith Urban,One Too Many,3,1,43,,,,
9,up,MacKenzie Porter,These Days,10,1,89,,,,
10,up,Justin Moore,Why We Drink,62,4,77,,,,
11,up,Lainey Wilson,Things a Man Oughta Know,12,8,9,,,,
12,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),18,2,4,,,,
13,down,Luke Combs,Forever After All,11,2,19,20,2020-11-01,20,2020-11-01
14,up,Lindsay Ell,good on you,14,5,14,,,,
15,up,Tyler Joe Miller,Fighting,23,5,24,,,,
16,-,Stompin' Tom Connors,Sudbury Saturday Night (Live),-,16,1,,,,
17,up,Aaron Goodvin,Boy Like Me,27,4,5,,,,
18,down,Meghan Patrick,Never Giving Up On You,13,13,4,,,,
19,down,James Barker Band,Over All Over Again,15,2,5,,,,
20,down,Maren Morris,The Bones,19,1,89,76,2019-12-22,50,2020-01-12
21,up,Jake Owen,Made for You,35,3,19,,,,
22,up,High Valley,River's Still Running,42,3,37,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,40,14,46,,,,
24,up,Eric Church,Hell of a View,29,2,27,,,,
25,up,Florida Georgia Line,Cruise (feat. Nelly),25,12,32,,,,
26,up,Lee Brice,Memory I Don't Mess With,32,4,19,,,,
27,up,Blue Rodeo,Try,31,8,87,,,,
28,up,Ryan Hurd & Maren Morris,Chasing After You,39,8,10,,,,
29,down,Kenny Chesney,Knowing You,20,7,8,,,,
30,-,Nikolaj Bloch,Half Way Mule,-,30,2,,,,
31,up,Brothers Osborne,I'm Not For Everyone,54,17,2,,,,
32,up,Jordan Davis,Almost Maybes,50,3,39,,,,
33,up,MacKenzie Porter,These Days (Remix),46,15,53,,,,
34,up,Kelsea Ballerini,Track Eight,55,2,43,,,,
35,up,Blue Rodeo,Lost Together,71,1,47,,,,
36,down,Sam Hunt,Breaking Up Was Easy in the 90's,33,4,25,,,,
37,up,The Reklaws,Not Gonna Not,38,4,37,,,,
38,down,Bonnie Raitt,Something to Talk About,17,12,88,,,,
39,-,Sacha,Cheers,-,29,2,,,,
40,up,Tebey,Shotgun Rider,58,10,19,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,30,5,87,,,,
42,up,Brett Kissel,A Few Good Stories,44,2,43,,,,
43,up,Miranda Lambert,Bluebird,69,4,73,,,,
44,down,Miranda Lambert,Settling Down,28,2,34,,,,
45,-,Stompin' Tom Connors,The Bridge Came Tumblin' Down,-,45,1,,,,
46,-,Nitty Gritty Dirt Band,Grand Ole Opry Song (feat. Jimmy Martin),-,46,1,,,,
47,up,Robyn Ottolini,F-150,86,2,27,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),21,12,3,,,,
49,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),22,3,21,,,,
50,up,Chris Stapleton,You Should Probably Leave,57,1,2,,,,
51,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),56,1,45,,,,
52,down,Dan + Shay,Glad You Exist (Acoustic),49,41,3,,,,
53,down,Chris Stapleton,Starting Over,51,3,43,,,,
54,-,Stompin' Tom Connors,No Canadian Dream,-,54,1,,,,
55,-,The Grassmasters,Janie's Got a Gun,-,55,6,,,,
56,-,"Rory Dempsey, Charles Brown & Dominic Sales",Gone Wandering,-,12,4,,,,
57,up,Luke Combs,Better Together,80,1,40,60,2019-11-10,36,2019-11-17
58,down,Luke Bryan,Down to One,53,2,35,,,,
59,down,Tebey,Happened on a Saturday Night,47,6,55,,,,
60,up,Thomas Rhett,Look What God Gave Her,76,21,51,,,,
61,-,Benjamin Parker,Desert Boots,-,61,2,,,,
62,-,Stompin' Tom Connors,Let's Smile Again,-,62,1,,,,
63,-,Andrew Hyatt,Neverland,-,11,24,,,,
64,up,Stompin' Tom Connors,The Hockey Song,72,46,2,,,,
65,-,Shania Twain,That Don't Impress Me Much,-,14,20,,,,
66,-,Jess Moskaluke,Leave Each Other Alone (feat. Travis Collins),-,29,1,,,,
67,-,Nickel Creek,Brand New Sidewalk,-,67,1,,,,
68,down,Matt Lang,Getcha,48,4,56,,,,
69,down,Jake Owen,Barefoot Blue Jean Night,61,42,21,,,,
70,down,Matt Lang,Only a Woman,67,7,28,,,,
71,-,Stompin' Tom Connors,The Singer (Voice of the People),-,71,1,,,,
72,-,Eric Church,Drink In My Hand,-,40,18,,,,
73,down,Matt Lang,In a Bar,7,3,3,,,,
74,down,Lady A,Like A Lady,37,16,11,,,,
75,down,Darius Rucker,Beers and Sunshine,65,3,36,,,,
76,-,Tenille Townes,Lighthouse,-,35,2,,,,
77,down,Luke Combs,Lovin' on You,36,2,56,,,,
78,-,Nikolaj Bloch,Stronger than Dust,-,78,1,,,,
79,down,Jon Pardi,Ain't Always the Cowboy,60,2,53,,,,
80,down,Russell Dickerson,Love You Like I Used To,41,2,49,,,,
81,-,Dustin Lynch,Small Town Boy,-,62,7,,,,
82,up,Eli Young Band,Love Ain't,98,21,66,,,,
83,down,Florida Georgia Line,Long Live,75,41,11,,,,
84,-,Blue Rodeo,Til I Am Myself Again,-,9,82,,,,
85,-,Rick Moranis,I Ain't Goin' Nowhere,-,85,1,,,,
86,-,Tebey,Good Jeans,-,3,50,,,,
87,-,Steven Lee Olsen,Hello Country,-,4,75,,,,
88,down,Kelsea Ballerini,Track Nine,52,20,10,,,,
89,down,Lindsay Ell,wAnt me back,83,5,45,,,,
90,-,Jade Eagleson,Got Your Name on It,-,30,36,,,,
91,-,Brothers Osborne,It Ain't My Fault,-,64,10,,,,
92,-,Eric Church,Springsteen,-,59,17,,,,
93,-,James Barker Band,Lawn Chair Lazy,-,50,13,,,,
94,-,Sam Hunt,House Party,-,48,5,,,,
95,-,Luke Combs,When It Rains It Pours,-,30,31,,,,
96,down,Blake Shelton,God's Country,78,10,63,99,2019-10-13,93,2019-11-24
97,-,James Barker Band,Keep It Simple,-,16,84,,,,
98,-,Paul Brandt,Alberta Bound,-,60,4,,,,
99,down,Eric Church,Talladega,64,52,10,,,,
100,down,Brothers Osborne,All Night,92,5,53,,,,
