Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,7,,,,
2,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),6,2,12,,,,
3,up,Luke Bryan,Waves,7,1,19,,,,
4,down,James Barker Band,Over All Over Again,2,2,13,,,,
5,down,MacKenzie Porter,These Days,3,1,97,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,97,7,2019-10-06,7,2019-10-06
7,up,Luke Combs,Cold As You,9,3,8,,,,
8,down,Aaron Goodvin,Boy Like Me,5,4,13,,,,
9,-,Sam Williams,Can't Fool Your Own Blood,-,9,1,,,,
10,up,Lee Brice,Memory I Don't Mess With,15,4,27,,,,
11,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),12,3,29,,,,
12,down,Jon Pardi,Tequila Little Time,4,1,28,,,,
13,up,Matt Lang,In a Bar,20,3,11,,,,
14,down,Jess Moskaluke,Nothin' I Don't Love About You,13,5,4,,,,
15,down,Lainey Wilson,Things a Man Oughta Know,8,8,17,,,,
16,down,Keith Urban,One Too Many,11,1,51,,,,
17,up,Kenny Chesney,Knowing You,18,7,16,,,,
18,up,The Washboard Union,Never Run Outta Road,19,13,9,,,,
19,-,Sam Williams,Glasshouse Children,-,19,1,,,,
20,down,Tyler Joe Miller,Fighting,17,5,32,,,,
21,up,Brothers Osborne,I'm Not For Everyone,22,17,10,,,,
22,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',26,2,3,,,,
23,down,Cole Swindell,Single Saturday Night,16,2,18,,,,
24,down,Blue Rodeo,Try,21,8,95,,,,
25,up,Matt Lang,Getcha,35,4,64,,,,
26,down,Maren Morris,The Bones,14,1,97,76,2019-12-22,50,2020-01-12
27,down,Bonnie Raitt,Something to Talk About,24,12,96,,,,
28,-,Matt Lang,Love Me Some You,-,28,1,,,,
29,up,Scotty McCreery,You Time,29,5,4,,,,
30,up,Ryan A Phillips,Nightmares,81,30,3,,,,
31,up,Robyn Ottolini,Tell You Everything,53,7,4,,,,
32,-,Sam Williams,Happy All The Time (feat. Dolly Parton),-,32,1,,,,
33,-,Lonnie Erving,Pinball Machine,-,33,2,,,,
34,down,Eric Church,Hell of a View,27,2,35,,,,
35,down,Jake Owen,Made for You,32,3,27,,,,
36,down,MacKenzie Porter,These Days (Remix),30,15,61,,,,
37,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),60,12,11,,,,
38,up,Tyler Joe Miller,Sometimes I Do,50,8,5,,,,
39,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),34,1,53,,,,
40,down,Luke Combs,Forever After All,28,2,27,20,2020-11-01,20,2020-11-01
41,-,Florida Georgia Line,Simple,-,41,18,,,,
42,down,High Valley,River's Still Running,36,3,45,,,,
43,up,Chris Stapleton,You Should Probably Leave,43,1,10,,,,
44,down,Elvie Shane,My Boy,40,16,7,,,,
45,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),45,5,4,,,,
46,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,39,2,5,,,,
47,down,Tenille Arts,Give It To Me Straight,31,1,24,,,,
48,up,Ryan Hurd & Maren Morris,Chasing After You,58,8,17,,,,
49,down,Brett Kissel,A Few Good Stories,48,2,51,,,,
50,down,Tebey,Happened on a Saturday Night,46,6,61,,,,
51,down,Kelsea Ballerini,Track Eight,37,2,51,,,,
52,down,Jordan Davis,Almost Maybes,49,3,47,,,,
53,up,Shania Twain,That Don't Impress Me Much (Dance Mix),73,25,61,,,,
54,up,Andrew Hyatt,Neverland,66,11,32,,,,
55,up,Shania Twain,You're Still the One,79,40,7,,,,
56,down,Lady A,Like A Lady,44,16,19,,,,
57,down,Miranda Lambert,Settling Down,42,2,42,,,,
58,up,The Reklaws,Not Gonna Not,89,4,44,,,,
59,-,Sam Hunt,Take Your Time,-,26,30,,,,
60,-,Dan + Shay,Speechless,-,9,29,87,2019-10-13,87,2019-10-13
61,down,Toby Keith,Good to Go to Mexico,55,24,5,,,,
62,up,Robyn Ottolini,F-150,83,2,35,,,,
63,down,Luke Bryan,Down to One,54,2,41,,,,
64,up,Jason Aldean,Blame It on You,68,6,20,,,,
65,-,Lady Antebellum,Need You Now,-,47,18,,,,
66,-,John Arcand,Red River Jig,-,45,2,,,,
67,up,Carly Pearce,Next Girl,76,2,35,,,,
68,down,The Reklaws,I Do Too,67,3,14,,,,
69,down,Shania Twain,Man! I Feel Like a Woman!,63,5,95,,,,
70,-,Matt Lang,Only a Woman,-,7,34,,,,
71,down,Blue Rodeo,Lost Together,52,1,55,,,,
72,up,Blue Rodeo,Til I Am Myself Again,88,9,89,,,,
73,-,Justin Moore,Why We Drink,-,4,81,,,,
74,-,Eric Church,Talladega,-,52,14,,,,
75,up,Shania Twain,Up! (Red),77,33,32,,,,
76,-,Gildor Roy,Donne-moi un bec,-,76,1,,,,
77,down,Thomas Rhett,Look What God Gave Her,56,21,58,,,,
78,down,Eric Church,Drink In My Hand,64,40,22,,,,
79,down,Russell Dickerson,Love You Like I Used To,33,2,57,,,,
80,-,Tyler Joe Miller,I Would Be Over Me Too,-,2,57,,,,
81,-,Bellamy Brothers,Let Your Love Flow,-,27,4,,,,
82,up,Lindsay Ell,wAnt me back,95,5,51,,,,
83,-,Dan Davidson,Found,-,56,24,,,,
84,-,Zac Brown Band,Homegrown,-,58,29,,,,
85,-,Brett Eldredge,Don't Ya,-,67,18,,,,
86,-,Brothers Osborne,All Night,-,5,57,,,,
87,up,Florida Georgia Line,Round Here,87,12,22,,,,
88,-,Steven Lee Olsen,Raised by a Good Time,-,64,4,,,,
89,down,Luke Bryan,Play It Again,80,1,10,,,,
90,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,4,32,,,,
91,-,Sara Evans,Suds In the Bucket,-,85,3,,,,
92,-,Luke Combs,Lovin' on You,-,2,60,,,,
93,down,Lindsay Ell,good on you,65,5,22,,,,
94,up,Carrie Underwood,Southbound,98,2,32,,,,
95,-,Brett Kissel,Anthem,-,47,4,,,,
96,-,Ben Claveau,Catherine,-,74,3,,,,
97,-,The Washboard Union,Shot of Glory (Diesel Turbo Remix),-,67,10,,,,
98,-,Luke Combs,When It Rains It Pours,-,30,36,,,,
99,-,Tebey,Somewhere in the Country,-,61,8,,,,
100,down,Chris Stapleton,Starting Over,72,3,51,,,,
