Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,"Going, Going, Gone",1,1,14,,,,
2,up,Kane Brown,Thank God,6,1,15,,,,
3,down,Jordan Davis,What My World Spins Around,2,1,18,,,,
4,up,Josh Ross,On A Different Night,4,4,18,,,,
5,up,Morgan Wallen,Thought You Should Know,9,5,9,,,,
6,-,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",-,3,5,,,,
7,up,Dean Brody,You Got the Wrong Guy,8,1,14,,,,
8,up,Luke Combs,The Kind of Love We Make,11,1,32,,,,
9,down,Nate Smith,Whiskey On You,3,1,27,,,,
10,down,HARDY & Lainey Wilson,wait in the truck,5,3,15,,,,
11,up,Bailey Zimmerman,Rock and A Hard Place,23,1,4,,,,
12,up,Blake Shelton,No Body,16,1,19,,,,
13,up,Cole Swindell,She Had Me At Heads Carolina,19,1,31,,,,
14,down,Brett Kissel,Watch It,12,12,17,,,,
15,down,MacKenzie Porter,These Days,13,1,169,,,,
16,down,Dierks Bentley,Gold,7,5,19,,,,
17,-,Russell Moore & IIIrd Tyme Out,Carolina's Arms,-,17,10,,,,
18,up,Tenille Arts,Girl to Girl,27,11,9,,,,
19,down,Tenille Townes,The Last Time,10,6,20,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,33,5,164,,,,
21,down,Lainey Wilson,Heart Like A Truck,17,5,12,,,,
22,down,Jade Eagleson,Shakin' In Them Boots,14,2,23,,,,
23,up,Jason Aldean,That's What Tequila Does,41,9,16,,,,
24,up,Shawn Austin,Slip,24,16,14,,,,
25,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),30,14,25,,,,
26,down,Morgan Wallen,You Proof,18,1,25,,,,
27,up,Dean Brody,Where'd You Learn How To Do That,31,1,36,,,,
28,down,Jojo Mason,Let Me Down Easy,26,17,25,,,,
29,down,Keith Urban,Brown Eyes Baby,28,9,26,,,,
30,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",84,3,33,,,,
31,up,Jon Pardi,Last Night Lonely,44,1,47,,,,
32,up,Francis Degrandpré,COLORADO,34,10,49,,,,
33,down,Justin Moore,With A Woman You Love,32,5,39,,,,
34,down,The Reklaws & Jake Owen,11 Beers,20,1,46,,,,
35,up,Jade Eagleson,She Don't Know,36,2,50,,,,
36,up,Nate Haller,Budweiser,48,10,2,,,,
37,up,Andrew Hyatt,Four Good Years,42,22,8,,,,
38,down,Tyler Hubbard,5 Foot 9,25,2,35,,,,
39,down,Jess Moskaluke,Knock Off,29,2,26,,,,
40,up,Morgan Wallen,Wasted on You,52,14,17,45,2021-01-17,45,2021-01-17
41,up,Parker McCollum,Handle On You,62,3,3,,,,
42,down,Bailey Zimmerman,Fall In Love,15,5,22,,,,
43,up,Jon Pardi,Your Heart Or Mine,55,4,5,,,,
44,down,Tim Hicks,Dodge Out of Hell,22,5,23,,,,
45,up,Gabby Barrett,Pick Me Up,54,45,11,,,,
46,up,Shania Twain,That Don't Impress Me Much (Dance Mix),56,25,130,,,,
47,down,Dallas Smith & MacKenzie Porter,One Too,35,7,34,,,,
48,up,Luke Bryan,Country On,49,18,29,,,,
49,up,Carly Pearce,What He Didn't Do (Acoustic),57,42,7,,,,
50,up,Kane Brown,Like I Love Country Music,65,1,38,,,,
51,down,Blue Rodeo,Til I Am Myself Again,38,9,161,,,,
52,down,Parmalee,Take My Name,43,3,41,,,,
53,-,Morgan Wallen,Thought You Should Know,-,34,1,,,,
54,down,James Barker Band,Wastin' Whiskey,50,2,43,,,,
55,up,High Valley,Whatever It Takes,69,11,60,,,,
56,down,Carly Pearce,What He Didn't Do,47,15,11,,,,
57,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),53,2,68,,,,
58,down,Thomas Rhett,Half Of Me (feat. Riley Green),40,12,28,,,,
59,-,Hunter Brothers,What Colour You Drive,-,41,2,,,,
60,-,Madeline Merlo,Slide,-,38,1,,,,
61,up,Sam Hunt,Water Under The Bridge,63,21,10,,,,
62,up,Bonnie Raitt,Something to Talk About,80,12,166,,,,
63,-,Carrie Underwood,Hate My Heart,-,16,3,,,,
64,down,MacKenzie Porter,Pickup,59,4,47,,,,
65,up,Old Dominion,No Hard Feelings,66,4,48,,,,
66,up,Chris Stapleton,You Should Probably Leave,98,1,79,,,,
67,up,Eric Church,Drink In My Hand,96,40,69,,,,
68,down,Cody Johnson,'Til You Can't,39,1,58,,,,
69,-,Nicolette & The Nobodies,Roses,-,69,1,,,,
70,up,Luke Combs,Beer Never Broke My Heart,75,7,91,70,2019-10-06,41,2019-11-17
71,-,Shania Twain,That Don't Impress Me Much,-,14,39,,,,
72,-,High Valley & Alison Krauss,Do This Life,-,6,1,,,,
73,-,Johnny Cash,Hurt,-,38,3,,,,
74,up,Sam Hunt,Take Your Time,77,26,57,,,,
75,up,Aaron Goodvin,You Ain't (feat. Meghan Patrick),94,18,12,,,,
76,down,Josh Ross,First Taste of Gone,73,4,43,,,,
77,-,David Lee Murphy,Dust on the Bottle,-,77,2,,,,
78,down,Jackson Dean,Don’t Come Lookin’,60,6,27,,,,
79,-,Morgan Wallen,Whiskey Glasses,-,14,82,,,,
80,down,Jimmie Allen,Down Home,67,58,5,,,,
81,up,Ryan Langdon,Country Like You,93,36,15,,,,
82,down,Luke Bryan,Drunk On You,51,21,23,,,,
83,down,Jon Pardi,Dirt on My Boots,72,51,76,,,,
84,up,Tyler Hubbard,Dancin’ In The Country,90,21,2,,,,
85,down,Brett Kissel,Pick Me Up,76,48,8,,,,
86,up,Nate Haller,Ain't Like Me,87,10,36,,,,
87,-,Dierks Bentley,Pick Up,-,64,9,,,,
88,-,Shania Twain,Any Man of Mine,-,17,13,,,,
89,-,The Dirt Drifters,Married Men and Motel Rooms,-,71,1,,,,
90,-,Tyler Joe Miller,Wild As Her,-,6,40,,,,
91,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,18,,,,
92,-,Blue Rodeo,Try,-,8,138,,,,
93,-,Aaron Goodvin,Lonely Drum,-,70,8,,,,
94,down,Luke Bryan,Country Girl (Shake It for Me),37,37,10,,,,
95,-,Blue Rodeo,Lost Together,-,1,100,,,,
96,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),61,49,53,,,,
97,down,Steve Earle,Copperhead Road,70,30,77,,,,
98,-,Maren Morris,The Bones,-,1,154,76,2019-12-22,50,2020-01-12
99,down,Shania Twain,You're Still the One,64,40,39,,,,
100,down,Tebey,Sink with the Sun (Acoustic),81,81,3,,,,
