Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,39,,,,
2,up,Carly Pearce,Next Girl,2,2,23,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,85,7,2019-10-06,7,2019-10-06
4,up,Luke Bryan,Waves,8,1,7,,,,
5,up,Jon Pardi,Tequila Little Time,7,1,16,,,,
6,up,Tenille Arts,Give It To Me Straight,11,1,12,,,,
7,down,Luke Combs,Forever After All,6,2,15,20,2020-11-01,20,2020-11-01
8,up,Jake Owen,Made for You,13,3,15,,,,
9,up,Cole Swindell,Single Saturday Night,15,2,6,,,,
10,up,Lindsay Ell,good on you,16,5,10,,,,
11,up,Jason Aldean,Blame It on You,14,6,8,,,,
12,down,Sam Hunt,Breaking Up Was Easy in the 90's,9,4,21,,,,
13,down,MacKenzie Porter,These Days,12,1,85,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,30,14,42,,,,
15,up,Pam Tillis,"Cleopatra, Queen of Denial",48,15,2,,,,
16,up,Blue Rodeo,Til I Am Myself Again,20,9,79,,,,
17,down,Tebey,Shotgun Rider,10,10,15,,,,
18,up,Maren Morris,The Bones,23,1,85,76,2019-12-22,50,2020-01-12
19,up,Blue Rodeo,Try,25,8,83,,,,
20,up,Tyler Joe Miller,Fighting,37,5,20,,,,
21,up,Lee Brice,Memory I Don't Mess With,21,4,15,,,,
22,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),32,3,17,,,,
23,down,Miranda Lambert,Settling Down,22,2,30,,,,
24,down,Eric Church,Hell of a View,18,2,23,,,,
25,up,Thomas Rhett,Country Gold,35,25,5,,,,
26,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),57,1,41,,,,
27,-,Aaron Goodvin,Boy Like Me,-,4,1,,,,
28,down,Bonnie Raitt,Something to Talk About,24,12,84,,,,
29,down,High Valley,River's Still Running,28,3,33,,,,
30,-,James Barker Band,Over All Over Again,-,2,1,,,,
31,down,Kelsea Ballerini,Track Eight,29,2,39,,,,
32,down,Chris Stapleton,Starting Over,26,3,39,,,,
33,up,Jordan Davis,Almost Maybes,50,3,35,,,,
34,up,Lady A,Like A Lady,42,16,7,,,,
35,down,Ryan Hurd & Maren Morris,Chasing After You,27,8,6,,,,
36,up,The Reklaws,Not Gonna Not,38,4,33,,,,
37,down,Lainey Wilson,Things a Man Oughta Know,34,8,5,,,,
38,up,Brett Kissel,A Few Good Stories,39,2,39,,,,
39,up,Robyn Ottolini,F-150,52,2,23,,,,
40,up,Matt Lang,Only a Woman,56,7,24,,,,
41,up,Shania Twain,Up! (Red),44,33,26,,,,
42,up,Tebey,Happened on a Saturday Night,62,6,51,,,,
43,up,Russell Dickerson,Love You Like I Used To,46,2,45,,,,
44,up,MacKenzie Porter,These Days (Remix),75,15,49,,,,
45,-,Florida Georgia Line,Cruise,-,38,5,,,,
46,-,Shania Twain,That Don't Impress Me Much,-,14,19,,,,
47,up,Luke Bryan,Down to One,47,2,32,,,,
48,up,Kelsea Ballerini,Track Nine,73,20,6,,,,
49,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,29,,,,
50,down,Matt Lang,Getcha,45,4,52,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,67,5,83,,,,
52,down,Brett Kissel,"Make a Life, Not a Living",41,24,13,,,,
53,down,Little Big Town,"Wine, Beer, Whiskey",36,36,8,,,,
54,up,LOCASH,I Love This Life,94,54,18,,,,
55,-,James Barker Band,Chills,-,55,16,,,,
56,up,Lindsay Ell,wAnt me back,66,5,43,,,,
57,up,Miranda Lambert,Bluebird,65,4,69,,,,
58,-,LeAnn Rimes,Can't Fight the Moonlight,-,58,3,,,,
59,up,Tyler Joe Miller,I Would Be Over Me Too,81,2,51,,,,
60,-,Jake Owen,Barefoot Blue Jean Night,-,42,17,,,,
61,-,Roger Miller,Chug-A-Lug (Single Version),-,61,1,,,,
62,-,Jordan Davis,Singles You Up,-,53,16,,,,
63,up,Kenny Chesney,Happy Does,69,4,40,,,,
64,up,Eli Young Band,Love Ain't,80,21,63,,,,
65,down,The Grassmasters,Janie's Got a Gun,60,55,5,,,,
66,up,Kenny Chesney,Knowing You,71,7,4,,,,
67,up,The Reklaws,Old Country Soul,84,2,71,,,,
68,down,Luke Combs,Better Together,61,1,36,60,2019-11-10,36,2019-11-17
69,-,Luke Combs,Hurricane,-,25,12,,,,
70,-,Sam Hunt,Hard to Forget,-,4,56,92,2020-05-03,92,2020-05-03
71,down,Andrew Hyatt,Neverland,58,11,21,,,,
72,down,Jon Pardi,Ain't Always the Cowboy,63,2,49,,,,
73,-,George Jones,I Don't Need Your Rockin' Chair,-,73,1,,,,
74,-,Sam Hunt,House Party,-,48,4,,,,
75,-,High Valley,Single Man,-,3,34,,,,
76,-,Jon Pardi,Dirt on My Boots,-,51,29,,,,
77,-,Steven Lee Olsen,Hello Country,-,4,74,,,,
78,up,Carrie Underwood,Southbound,99,2,28,,,,
79,up,James Barker Band,Keep It Simple,90,16,82,,,,
80,down,Luke Combs,Lovin' on You,49,2,52,,,,
81,down,Brothers Osborne,All Night,40,5,49,,,,
82,-,High Valley,River's Still Running (Acoustic),-,34,5,,,,
83,-,Dan + Shay,All To Myself,-,2,20,,,,
84,down,Florida Georgia Line,Long Live,83,41,7,,,,
85,-,Chris Young,Think of You (Duet with Cassadee Pope),-,52,6,,,,
86,-,Dallas Smith,A Girl Like You,-,84,1,,,,
87,down,Brothers Osborne,It Ain't My Fault,85,64,9,,,,
88,-,Tim & The Glory Boys,Without a Prayer,-,36,22,,,,
89,down,Tebey,Good Jeans,68,3,48,,,,
90,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,2,,,,
91,up,Florida Georgia Line,Round Here,96,12,15,,,,
92,-,Thomas Rhett,Get Me Some of That,-,78,4,,,,
93,-,Lady Antebellum,Need You Now,-,28,36,,,,
94,down,Blue Rodeo,Lost Together,74,1,43,,,,
95,-,LANCO,Greatest Love Story,-,33,6,,,,
96,-,Brett Eldredge,Love Someone,-,32,5,,,,
97,-,Sara Evans,Suds In the Bucket,-,85,2,,,,
98,-,Luke Combs,She Got the Best of Me,-,60,20,,,,
99,down,Justin Moore,Why We Drink,76,4,74,,,,
100,-,Eric Church,Talladega,-,52,7,,,,
