Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),7,1,19,,,,
2,up,Brett Kissel,A Few Good Stories,9,2,17,,,,
3,up,Chris Stapleton,Starting Over,5,3,17,,,,
4,down,Kelsea Ballerini,Track Eight,2,2,17,,,,
5,down,MacKenzie Porter,These Days,1,1,63,,,,
6,down,Luke Combs,Better Together,4,1,14,60,2019-11-10,36,2019-11-17
7,down,Darius Rucker,Beers and Sunshine,3,3,12,,,,
8,up,Keith Urban,One Too Many,8,1,17,,,,
9,down,Maren Morris,The Bones,6,1,63,76,2019-12-22,50,2020-01-12
10,up,Luke Bryan,Down to One,11,2,10,,,,
11,down,Jon Pardi,Ain't Always the Cowboy,10,2,27,,,,
12,up,The Reklaws,Not Gonna Not,15,4,11,,,,
13,up,Tenille Arts,Everybody Knows Everybody,13,8,21,,,,
14,up,Tebey,Happened on a Saturday Night,17,6,30,,,,
15,down,Parker McCollum,Pretty Heart,14,11,23,,,,
16,up,Gord Bamford,Diamonds in a Whiskey Glass,19,16,13,,,,
17,down,Chris Lane,"Big, Big Plans",16,2,15,,,,
18,up,High Valley,River's Still Running,21,3,11,,,,
19,up,Blue Rodeo,Til I Am Myself Again,20,9,57,,,,
20,up,Madeline Merlo,It Didn't,32,8,6,,,,
21,up,Tyler Joe Miller,I Would Be Over Me Too,34,2,29,,,,
22,down,Russell Dickerson,Love You Like I Used To,12,2,23,,,,
23,up,Aaron Goodvin,Every Time You Take Your Time,57,5,7,,,,
24,down,Dean Brody & Mickey Guyton,Boys,22,3,6,,,,
25,up,Morgan Wallen,Whiskey Glasses,88,14,61,,,,
26,down,Matt Lang,Getcha,23,4,30,,,,
27,up,Miranda Lambert,Settling Down,41,2,8,,,,
28,up,Niko Moon,GOOD TIME,35,21,7,,,,
29,up,Brothers Osborne,All Night,30,5,27,,,,
30,down,Luke Bryan,One Margarita,27,3,38,72,2020-03-22,72,2020-03-22
31,up,MacKenzie Porter,Drinkin' Songs,46,31,14,,,,
32,-,Stompin' Tom Connors,The Hockey Song,-,32,1,,,,
33,up,Sam Hunt,Take Your Time,39,26,18,,,,
34,down,Miranda Lambert,Bluebird,33,4,51,,,,
35,down,Sam Hunt,Hard to Forget,24,4,41,92,2020-05-03,92,2020-05-03
36,down,Lindsay Ell,wAnt me back,18,5,21,,,,
37,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,20,,,,
38,up,Ashley McBryde,One Night Standards,44,3,40,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,63,7,2019-10-06,7,2019-10-06
40,up,Justin Moore,Why We Drink,49,4,52,,,,
41,down,Luke Combs,Lovin' on You,28,2,30,,,,
42,down,Bonnie Raitt,Something to Talk About,26,12,62,,,,
43,up,MacKenzie Porter,These Days (Remix),53,15,27,,,,
44,down,Jameson Rodgers,Some Girls,29,10,34,,,,
45,down,Florida Georgia Line,Cruise (feat. Nelly),25,12,17,,,,
46,down,Blue Rodeo,Try,45,8,61,,,,
47,up,Shania Twain,From This Moment On (Pop On-Tour Version),66,37,23,,,,
48,-,Matt Lang,Only a Woman,-,7,2,,,,
49,down,Tim & The Glory Boys,Without a Prayer,48,36,9,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,51,5,61,,,,
51,down,Morgan Wallen,Chasin' You,36,1,55,,,,
52,down,Jordan Davis,Almost Maybes,43,3,13,,,,
53,down,Lady Antebellum,Need You Now,52,28,20,,,,
54,up,Tyler Joe Miller,Pillow Talkin',62,6,52,,,,
55,-,Stompin' Tom Connors,The Hockey Song,-,35,1,,,,
56,up,Steven Lee Olsen,Hello Country,81,4,62,,,,
57,up,Dean Brody,Canadian Summer,60,3,25,,,,
58,up,Blue Rodeo,Lost Together,86,1,27,,,,
59,up,Jon Pardi,Dirt on My Boots,80,51,10,,,,
60,down,Carly Pearce,Next Girl,50,2,3,,,,
61,down,Dean Brody & The Reklaws,Can't Help Myself,42,3,46,,,,
62,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],31,21,37,,,,
63,-,The Twang,"Another Brick In the Wall, Part 2",-,63,1,,,,
64,up,Florida Georgia Line,Round Here,72,12,5,,,,
65,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),76,2,50,65,2019-12-15,21,2019-12-22
66,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),83,1,52,,,,
67,-,Brett Eldredge,Don't Ya,-,67,9,,,,
68,-,Eric Church,Hell of a View,-,2,1,,,,
69,down,Shania Twain,That Don't Impress Me Much (Dance Mix),54,25,36,,,,
70,up,Maddie & Tae,Die From a Broken Heart (Acoustic),71,20,25,,,,
71,-,Jade Eagleson,Got Your Name on It,-,30,29,,,,
72,down,Keith Urban,Wasted Time,64,20,8,,,,
73,up,James Barker Band,Just Sayin',84,2,11,,,,
74,down,James Barker Band,Keep It Simple,61,16,63,,,,
75,-,The Washboard Union,Dock Rock,-,6,24,,,,
76,-,Luke Combs,Beer Never Broke My Heart,-,7,54,70,2019-10-06,41,2019-11-17
77,-,Andrew Hyatt,On Me,-,60,5,,,,
78,down,Shania Twain,Up! (Red),70,33,14,,,,
79,-,Eric Church,Some of It,-,20,19,,,,
80,-,The Washboard Union,If She Only Knew,-,19,1,,,,
81,-,วินัย,ถ้าฉันรักเธอ,-,81,1,,,,
82,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),59,6,28,,,,
83,-,Dustin Lynch,Momma's House,-,83,4,,,,
84,-,Andrew Hyatt,Do It with You,-,59,8,,,,
85,-,Brett Eldredge,Lose My Mind,-,69,1,,,,
86,-,Chris Young,I'm Comin' Over,-,86,1,,,,
87,-,High Valley,Single Man,-,3,32,,,,
88,up,James Barker Band,It's Working,96,59,12,,,,
89,down,LOCASH,I Love This Life,79,54,4,,,,
90,down,Eric Church,Drink In My Hand,68,40,6,,,,
91,-,Jordan Davis,Take It From Me,-,37,37,,,,
92,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,92,1,,,,
93,-,The Washboard Union,Country Thunder,-,4,42,,,,
94,down,Dan Davidson,Found,89,56,19,,,,
95,-,Shania Twain,You're Still the One,-,40,2,,,,
96,-,Randy Houser,Runnin' Outta Moonlight,-,76,1,,,,
97,down,Jade Eagleson,Count the Ways,65,13,48,,,,
98,-,Tebey,Denim on Denim,-,77,5,,,,
99,down,Kenny Chesney,Happy Does,47,4,20,,,,
100,-,Tim McGraw,Something Like That,-,95,1,,,,
