Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,17,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,15,,,,
3,up,Luke Combs,Cold As You,3,3,18,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,2,8,,,,
5,down,MacKenzie Porter,These Days,4,1,107,,,,
6,up,Tyler Joe Miller,Fighting,6,5,42,,,,
7,up,Robyn Ottolini,Tell You Everything,23,7,14,,,,
8,up,Kenny Chesney,Knowing You,11,7,26,,,,
9,down,Jess Moskaluke,Nothin' I Don't Love About You,7,5,14,,,,
10,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',13,2,13,,,,
11,-,Amelie Hall,Le chemin des ressources,-,11,1,,,,
12,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),14,5,14,,,,
13,up,Ryan Hurd & Maren Morris,Chasing After You,18,8,27,,,,
14,down,Matt Lang,In a Bar,10,3,21,,,,
15,down,Blue Rodeo,Hasn't Hit Me Yet,12,12,4,,,,
16,up,Dean Brody,I'd Go To Jail,29,4,4,,,,
17,up,Chris Stapleton,You Should Probably Leave,35,1,20,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,107,7,2019-10-06,7,2019-10-06
19,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),22,7,6,,,,
20,up,Tenille Arts,"Back Then, Right Now",44,4,7,,,,
21,up,Keith Urban,One Too Many,30,1,61,,,,
22,up,Meghan Patrick,Cool About It,24,6,2,,,,
23,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,5,1,,,,
24,up,Sam Hunt,23,34,8,6,,,,
25,down,Lee Brice,Memory I Don't Mess With,19,4,37,,,,
26,up,Blake Shelton,Come Back As A Country Boy,37,3,4,,,,
27,down,Blue Rodeo,Til I Am Myself Again,26,9,99,,,,
28,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,52,28,6,,,,
29,up,Cole Swindell,Single Saturday Night,36,2,28,,,,
30,up,Miranda Lambert,If I Was a Cowboy,41,1,4,,,,
31,down,Scotty McCreery,You Time,8,5,14,,,,
32,down,Brett Kissel,Night in the Life,25,19,10,,,,
33,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),92,8,5,,,,
34,up,Jojo Mason,Broken Umbrella,46,23,5,,,,
35,-,The Sadies,"Why Be So Curious?, Pt. 3",-,29,1,,,,
36,down,James Barker Band,Over All Over Again,31,2,23,,,,
37,up,Jon Pardi,Tequila Little Time,43,1,38,,,,
38,-,Stompin' Tom Connors,Bud the Spud,-,34,3,,,,
39,up,Sam Hunt,Take Your Time,45,26,35,,,,
40,-,Luke Combs,When It Rains It Pours,-,30,44,,,,
41,-,Amanda Rheaume,The Skin I'm In,-,41,2,,,,
42,up,Tim McGraw,7500 OBO,53,8,6,,,,
43,up,Brett Kissel,A Few Good Stories,66,2,61,,,,
44,down,Luke Combs,Forever After All,5,2,37,20,2020-11-01,20,2020-11-01
45,up,Bonnie Raitt,Something to Talk About,49,12,106,,,,
46,down,Tyler Joe Miller,Sometimes I Do,42,8,15,,,,
47,down,Aaron Goodvin,Boy Like Me,15,4,23,,,,
48,up,Tenille Arts,Give It To Me Straight,63,1,33,,,,
49,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,25,68,,,,
50,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),33,2,21,,,,
51,down,Toby Keith,Good to Go to Mexico,47,24,15,,,,
52,up,Steve Earle,Copperhead Road,84,30,25,,,,
53,down,Luke Bryan,Waves,51,1,29,,,,
54,down,The Washboard Union,Never Run Outta Road,38,13,19,,,,
55,down,Brooks & Dunn,Only in America,21,21,2,,,,
56,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),75,1,63,,,,
57,down,Miranda Lambert,Settling Down,28,2,52,,,,
58,up,MacKenzie Porter,These Days (Remix),62,15,71,,,,
59,up,Lady A,Like A Lady,80,16,29,,,,
60,down,Eric Church,Drink In My Hand,56,40,29,,,,
61,down,Jake Owen,Made for You,48,3,37,,,,
62,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,32,4,,,,
63,up,High Valley,River's Still Running,64,3,55,,,,
64,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,7,,,,
65,-,Tim McGraw,She's My Kind of Rain,-,65,1,,,,
66,-,Luke Bryan,Down to One,-,2,45,,,,
67,-,LOCASH,I Love This Life,-,54,27,,,,
68,down,Taylor Swift,Bonus Track 5 (From The Vault),32,32,2,,,,
69,down,Maren Morris,The Bones,57,1,107,76,2019-12-22,50,2020-01-12
70,up,Lainey Wilson,Things a Man Oughta Know,100,8,27,,,,
71,up,Lindsay Ell,good on you,98,5,32,,,,
72,up,Blake Shelton,Honey Bee,97,59,19,,,,
73,-,Blue Rodeo,Lost Together,-,1,63,,,,
74,-,Little Big Town,Rocket Man,-,36,8,,,,
75,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,13,9,,,,
76,up,Dan + Shay,Tequila,99,59,32,,,,
77,down,Tebey,Happened on a Saturday Night,54,6,71,,,,
78,up,The Reklaws,I Do Too,85,3,20,,,,
79,up,Florida Georgia Line,Round Here,81,12,26,,,,
80,down,Jon Pardi,Dirt on My Boots,59,51,40,,,,
81,-,George Jones,She Thinks I Still Care (Re-Recorded),-,81,1,,,,
82,-,Kelsea Ballerini,Track Eight,-,2,59,,,,
83,up,Jake Owen,Barefoot Blue Jean Night,93,42,35,,,,
84,up,Miranda Lambert,Bluebird,94,4,87,,,,
85,down,Jason Aldean,Blame It on You,68,6,26,,,,
86,-,Steven Lee Olsen,Raised by a Good Time,-,64,6,,,,
87,-,Brett Kissel,Anthem,-,47,9,,,,
88,-,Shania Twain,Man! I Feel Like a Woman!,-,5,104,,,,
89,-,Morgan Wallen,Sand in My Boots,-,3,1,75,2021-01-17,71,2021-01-24
90,-,Luke Combs,Better Together,-,1,52,60,2019-11-10,36,2019-11-17
91,-,Darius Rucker,Wagon Wheel,-,55,7,,,,
92,-,Dallas Smith,Sky Stays This Blue,-,57,5,,,,
93,-,Chris Stapleton,Starting Over,-,3,57,,,,
94,-,Jade Eagleson,Count the Ways,-,13,53,,,,
95,-,Sam Hunt,House Party,-,48,7,,,,
96,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,28,,,,
97,-,Chris Young,Aw Naw,-,97,1,,,,
98,-,James Barker Band,There's a Drink for That,-,1,45,,,,
99,-,Blake Shelton,God's Country,-,10,67,99,2019-10-13,93,2019-11-24
100,down,The Reklaws,Feels like That,65,45,21,,,,
