Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,13,,,,
2,up,Tyler Hubbard,5 Foot 9,4,2,23,,,,
3,down,Cole Swindell,She Had Me At Heads Carolina,2,1,19,,,,
4,up,Jess Moskaluke,Knock Off,8,2,14,,,,
5,up,Nate Smith,Whiskey On You,6,1,15,,,,
6,down,Luke Combs,The Kind of Love We Make,5,1,20,,,,
7,up,Bailey Zimmerman,Fall In Love,12,5,10,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,18,5,152,,,,
9,up,Dallas Smith & MacKenzie Porter,One Too,10,7,22,,,,
10,up,Tim Hicks,Dodge Out of Hell,13,5,11,,,,
11,down,Jade Eagleson,Shakin' In Them Boots,7,2,11,,,,
12,down,MacKenzie Porter,These Days,9,1,157,,,,
13,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",3,3,24,,,,
14,up,Thomas Rhett,Half Of Me (feat. Riley Green),15,12,16,,,,
15,up,Dean Brody,Where'd You Learn How To Do That,25,1,24,,,,
16,up,Keith Urban,Brown Eyes Baby,27,9,14,,,,
17,up,Blake Shelton,No Body,26,1,7,,,,
18,up,Luke Bryan,Country On,24,18,17,,,,
19,up,Jordan Davis,What My World Spins Around,23,1,6,,,,
20,down,Justin Moore,With A Woman You Love,16,5,27,,,,
21,up,Jackson Dean,Don't Come Lookin' (Live),72,21,2,,,,
22,up,Brett Kissel,Watch It,45,12,5,,,,
23,down,Luke Bryan,Drunk On You,21,21,11,,,,
24,down,Josh Ross,On A Different Night,19,4,6,,,,
25,down,Ingrid Andress & Sam Hunt,Wishful Drinking,17,8,9,,,,
26,up,Cody Johnson,'Til You Can't,33,1,46,,,,
27,up,Tenille Townes,The Last Time,36,6,8,,,,
28,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),20,14,14,,,,
29,up,Jojo Mason,Let Me Down Easy,31,17,13,,,,
30,down,Kane Brown,Like I Love Country Music,14,1,26,,,,
31,-,Shania Twain,Soldier,-,31,1,,,,
32,up,Blue Rodeo,Til I Am Myself Again,78,9,149,,,,
33,down,The Reklaws & Jake Owen,11 Beers,22,1,34,,,,
34,down,Jackson Dean,Don’t Come Lookin’,11,6,17,,,,
35,down,Jade Eagleson,She Don't Know,34,2,38,,,,
36,up,Shania Twain,That Don't Impress Me Much (Dance Mix),37,25,118,,,,
37,down,スコット・マクリーリー,Damn Strait,35,2,31,,,,
38,down,James Barker Band,Wastin' Whiskey,28,2,31,,,,
39,down,Jon Pardi,Last Night Lonely,29,1,35,,,,
40,up,Jason Aldean,That's What Tequila Does,56,9,4,,,,
41,up,Ryan Langdon,Country Like You,54,36,6,,,,
42,up,HARDY & Lainey Wilson,wait in the truck,89,3,3,,,,
43,down,Nate Haller,Ain't Like Me,32,10,26,,,,
44,down,Dierks Bentley,Gold,41,5,7,,,,
45,up,Old Dominion,No Hard Feelings,59,4,36,,,,
46,up,Francis Degrandpré,COLORADO,61,10,42,,,,
47,-,Russell Moore & IIIrd Tyme Out,My Angeline,-,47,1,,,,
48,down,Parmalee,Take My Name,46,3,29,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,157,7,2019-10-06,7,2019-10-06
50,up,Shania Twain,Up! (Red),50,33,39,,,,
51,up,Luke Combs,Doin' This,63,1,44,,,,
52,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),48,2,58,,,,
53,up,Luke Combs,"Going, Going, Gone",90,1,2,,,,
54,down,Bonnie Raitt,Something to Talk About,52,12,155,,,,
55,-,Zach Bryan,Something in the Orange (Z&E's Version),-,24,1,,,,
56,-,Luke Combs,Beer Never Broke My Heart,-,7,87,70,2019-10-06,41,2019-11-17
57,up,Tebey,Sink with the Sun,99,40,3,,,,
58,-,Chris Stapleton,Tennessee Whiskey,-,9,13,,,,
59,down,Dax,Dear Alcohol (feat. Elle King),53,53,4,,,,
60,up,Morgan Wallen,Wasted on You,62,14,5,45,2021-01-17,45,2021-01-17
61,-,Tami Neilson,Ain't My Job,-,61,1,,,,
62,up,Tenille Townes,When's It Gonna Happen,66,6,42,,,,
63,down,Josh Ross,First Taste of Gone,38,4,31,,,,
64,down,テイラー・スウィフト,I Knew You Were Trouble.,44,14,100,,,,
65,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),77,49,44,,,,
66,down,Dean Brody,You Got the Wrong Guy,58,1,2,,,,
67,down,Tim & The Glory Boys,Float,30,16,14,,,,
68,-,Morgan Wallen,Whiskey Glasses,-,14,76,,,,
69,down,Eric Church,Doing Life With Me,60,26,18,,,,
70,up,Shawn Austin,Slip,71,16,2,,,,
71,down,Kane Brown,Thank God,65,1,3,,,,
72,down,Gord Bamford,Drink Along Song,40,11,49,,,,
73,down,Big & Rich,Save a Horse (Ride a Cowboy),47,8,31,,,,
74,down,Chris Stapleton,You Should Probably Leave,49,1,69,,,,
75,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,51,1,,,,
76,-,Lainey Wilson,Heart Like A Truck,-,5,1,,,,
77,-,Tyler Joe Miller,Wild As Her,-,6,34,,,,
78,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,3,3,,,,
79,up,High Valley,Whatever It Takes,100,11,49,,,,
80,up,James Barker Band,Over All Over Again,87,2,71,,,,
81,up,Kane Brown,Grand,95,15,12,,,,
82,down,Lee Brice,Soul,43,9,37,,,,
83,-,Lady Antebellum,Need You Now,-,28,68,,,,
84,down,MacKenzie Porter,Pickup,83,4,38,,,,
85,down,Shania Twain,You're Still the One,55,43,24,,,,
86,down,Jason Aldean,Trouble With A Heartbreak,57,1,39,,,,
87,-,Ingrid Andress,Wishful Drinking (with Sam Hunt) [Apple Music Sessions],-,87,1,,,,
88,-,Shania Twain,Last Day of Summer,-,37,1,,,,
89,-,Evan Redsky,Oblivion,-,89,1,,,,
90,down,Shania Twain,You're Still the One,69,40,27,,,,
91,down,Steve Earle,Copperhead Road,73,30,68,,,,
92,-,シャナイア・トゥエイン,Up! (Green),-,69,5,,,,
93,down,Walker Hayes,Fancy Like,85,1,48,,,,
94,down,Blue Rodeo,Try,74,8,133,,,,
95,-,Bella White,Not to Blame,-,17,1,,,,
96,-,Brett Eldredge,One Mississippi,-,35,21,,,,
97,-,Shania Twain,Waking Up Dreaming,-,88,1,,,,
98,-,Keith Urban,Somebody Like You,-,78,7,,,,
99,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,5,48,,,,
100,-,Dallas Smith,Tippin' Point,-,83,6,,,,
