Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,Waves,1,1,14,,,,
2,up,Jon Pardi,Tequila Little Time,2,1,23,,,,
3,up,Cole Swindell,Single Saturday Night,3,2,13,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,92,7,2019-10-06,7,2019-10-06
5,up,Lindsay Ell,good on you,6,5,17,,,,
6,up,Jason Aldean,Blame It on You,7,6,15,,,,
7,down,Keith Urban,One Too Many,5,1,46,,,,
8,up,James Barker Band,Over All Over Again,12,2,8,,,,
9,up,Maren Morris,The Bones,18,1,92,76,2019-12-22,50,2020-01-12
10,up,MacKenzie Porter,These Days,10,1,92,,,,
11,down,Carly Pearce,Next Girl,8,2,30,,,,
12,up,Tyler Joe Miller,Fighting,16,5,27,,,,
13,-,Lauren Alaina,Ladies in the '90s,-,13,1,,,,
14,up,Luke Combs,Cold As You,33,3,3,,,,
15,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),15,3,24,,,,
16,down,Tenille Arts,Give It To Me Straight,9,1,19,,,,
17,down,Lainey Wilson,Things a Man Oughta Know,14,8,12,,,,
18,down,Aaron Goodvin,Boy Like Me,11,4,8,,,,
19,up,Blue Rodeo,Try,30,8,90,,,,
20,up,The Washboard Union,Never Run Outta Road,38,13,4,,,,
21,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),19,2,7,,,,
22,down,Matt Lang,In a Bar,17,3,6,,,,
23,down,Bonnie Raitt,Something to Talk About,21,12,91,,,,
24,down,Brothers Osborne,I'm Not For Everyone,20,17,5,,,,
25,down,Kenny Chesney,Knowing You,23,7,11,,,,
26,up,MacKenzie Porter,These Days (Remix),34,15,56,,,,
27,up,Bellamy Brothers,Let Your Love Flow,90,27,3,,,,
28,up,Lee Brice,Memory I Don't Mess With,47,4,22,,,,
29,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),46,1,48,,,,
30,down,Jake Owen,Made for You,28,3,22,,,,
31,down,Meghan Patrick,Never Giving Up On You,13,13,7,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,26,5,90,,,,
33,up,Ryan Hurd & Maren Morris,Chasing After You,36,8,13,,,,
34,down,High Valley,River's Still Running,32,3,40,,,,
35,up,Kelsea Ballerini,Track Nine,40,20,13,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),27,12,6,,,,
37,-,Luke Combs,Lovin' on You,-,2,58,,,,
38,down,Luke Combs,Forever After All,25,2,22,20,2020-11-01,20,2020-11-01
39,down,Eric Church,Hell of a View,31,2,30,,,,
40,-,Willie Nelson,The Scientist,-,40,1,,,,
41,up,Miranda Lambert,Bluebird,54,4,76,,,,
42,down,Blue Rodeo,Til I Am Myself Again,29,9,85,,,,
43,up,Sam Hunt,Breaking Up Was Easy in the 90's,66,4,28,,,,
44,up,Robyn Ottolini,F-150,67,2,30,,,,
45,down,Blue Rodeo,Lost Together,37,1,50,,,,
46,up,Brett Kissel,A Few Good Stories,55,2,46,,,,
47,up,Kelsea Ballerini,Track Eight,58,2,46,,,,
48,down,Chris Stapleton,You Should Probably Leave,44,1,5,,,,
49,down,Matt Lang,Getcha,43,4,59,,,,
50,down,Jordan Davis,Almost Maybes,45,3,42,,,,
51,up,Russell Dickerson,Love You Like I Used To,62,2,52,,,,
52,down,Lady A,Like A Lady,39,16,14,,,,
53,-,Trick Pony,Love Be Still,-,53,1,,,,
54,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,1,,,,
55,-,Shania Twain,Party for Two (feat. Mark McGrath),-,53,1,,,,
56,-,Lindsay Ell,wAnt me back,-,5,46,,,,
57,down,Jon Pardi,Ain't Always the Cowboy,50,2,56,,,,
58,up,Tebey,Shotgun Rider,69,10,22,,,,
59,-,Elvie Shane,My Boy,-,16,2,,,,
60,down,Florida Georgia Line,Cruise (feat. Nelly),22,12,35,,,,
61,up,Luke Combs,When It Rains It Pours,77,30,33,,,,
62,-,Conrad Bigknife,Never Say Never,-,62,1,,,,
63,down,Miranda Lambert,Settling Down,35,2,37,,,,
64,up,Steven Lee Olsen,Raised by a Good Time,72,64,3,,,,
65,up,Walker Hayes,Fancy Like,94,1,2,,,,
66,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,32,,,,
67,up,Brothers Osborne,All Night,68,5,55,,,,
68,-,Luke Bryan,Down to One,-,2,36,,,,
69,-,Shania Twain,You're Still the One,-,40,3,,,,
70,up,Luke Combs,She Got the Best of Me,71,60,22,,,,
71,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),49,49,21,,,,
72,up,The Reklaws,Not Gonna Not,82,4,40,,,,
73,down,Matt Lang,Only a Woman,64,7,31,,,,
74,-,Eric Church,Drink In My Hand,-,40,20,,,,
75,-,High Valley,I Be U Be,-,68,12,,,,
76,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Dance Mix),-,71,1,,,,
77,-,Thomas Rhett,Look What God Gave Her,-,21,53,,,,
78,up,Zac Brown Band,Homegrown,78,58,28,,,,
79,-,Kenny Chesney,Get Along,-,48,28,,,,
80,-,Luke Combs,Better Together,-,1,42,60,2019-11-10,36,2019-11-17
81,-,Dan + Shay,Speechless,-,9,26,87,2019-10-13,87,2019-10-13
82,down,James Barker Band,Just Sayin',73,2,18,,,,
83,-,Brett Kissel,Airwaves,-,57,9,,,,
84,-,Jake Owen,Barefoot Blue Jean Night,-,42,23,,,,
85,-,James Barker Band,Good Together,-,85,3,,,,
86,down,Andrew Hyatt,Neverland,56,11,27,,,,
87,up,Tim Hicks,Get By,96,62,5,,,,
88,-,Tenille Townes,Come as You Are,-,4,34,,,,
89,down,Chris Stapleton,Starting Over,60,3,46,,,,
90,down,Lady Antebellum,Need You Now,51,28,39,,,,
91,-,Kelsea Ballerini,half of my hometown (ballerini album version),-,65,1,,,,
92,-,Keith Urban,Wasted Time,-,20,18,,,,
93,down,Blake Shelton,Honey Bee,59,59,10,,,,
94,up,Kelsea Ballerini,Yeah Boy,98,70,7,,,,
95,-,Eric Church,Talladega,-,52,12,,,,
96,down,Toby Keith,Good to Go to Mexico,63,24,3,,,,
97,-,Dustin Lynch,Small Town Boy,-,62,9,,,,
98,-,Brett Kissel,"3, 2, 1",-,89,1,,,,
99,-,Sam Hunt,Hard to Forget,-,4,59,92,2020-05-03,92,2020-05-03
100,-,Sara Evans,Born to Fly,-,84,1,,,,
