Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,49,,,,
2,up,Tyler Joe Miller,I Would Be Over Me Too,2,2,15,,,,
3,up,Maren Morris,The Bones,3,1,49,76,2019-12-22,50,2020-01-12
4,up,Kenny Chesney,Happy Does,19,4,6,,,,
5,up,Matt Lang,Getcha,7,4,16,,,,
6,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),6,6,14,,,,
7,up,Jon Pardi,Ain't Always the Cowboy,8,2,13,,,,
8,down,Luke Combs,Lovin' on You,4,2,16,,,,
9,up,Tenille Townes,Come as You Are,11,4,15,,,,
10,up,Hunter Brothers,Hard Dirt,10,7,9,,,,
11,down,Jason Aldean,Got What I Got,9,9,12,85,2019-10-20,85,2019-10-20
12,up,Bonnie Raitt,Something to Talk About,58,12,48,,,,
13,up,Brothers Osborne,All Night,15,5,13,,,,
14,down,Tebey,Happened on a Saturday Night,13,6,16,,,,
15,up,MacKenzie Porter,These Days (Remix),25,15,13,,,,
16,up,Lindsay Ell,wAnt me back,20,5,7,,,,
17,up,Luke Bryan,One Margarita,28,3,24,72,2020-03-22,72,2020-03-22
18,up,Chris Janson,Done,18,6,16,,,,
19,down,Jameson Rodgers,Some Girls,14,10,20,,,,
20,down,Dean Brody,Canadian Summer,12,3,12,,,,
21,up,Meghan Patrick,Girls Like Me,22,18,8,,,,
22,down,Tenille Arts,Everybody Knows Everybody,17,8,7,,,,
23,up,Russell Dickerson,Love You Like I Used To,24,2,9,,,,
24,up,Blue Rodeo,Til I Am Myself Again,33,9,44,,,,
25,down,Kane Brown,Cool Again,16,6,23,90,2020-05-03,90,2020-05-03
26,-,Martina McBride,I'm Gonna Love You Through It,-,26,1,,,,
27,up,Matt Stell,Prayed for You,48,18,16,83,2019-10-06,72,2019-10-13
28,up,Brett Kissel,A Few Good Stories,45,2,3,,,,
29,down,Ashley McBryde,One Night Standards,21,3,26,,,,
30,down,Nice Horse,Cowgirl,29,29,7,,,,
31,down,The Reklaws,Where I'm From,27,2,24,,,,
32,up,Jojo Mason,Chemical,32,15,3,,,,
33,down,Sam Hunt,Hard to Forget,23,4,27,92,2020-05-03,92,2020-05-03
34,up,Miranda Lambert,Bluebird,38,4,37,,,,
35,up,Keith Urban,One Too Many,63,1,3,,,,
36,up,Dallas Smith,Like a Man,39,3,26,,,,
37,down,LOCASH,One Big Country Song,34,7,22,,,,
38,up,Matt Stell,Everywhere But On,84,33,3,,,,
39,up,Chris Stapleton,Starting Over,82,3,3,,,,
40,down,Justin Moore,Why We Drink,36,4,38,,,,
41,down,Madeline Merlo,Kiss Kiss,31,18,17,,,,
42,up,James Barker Band,Keep It Simple,61,16,49,,,,
43,down,MacKenzie Porter,Seeing Other People,40,3,31,,,,
44,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,55,3,39,,,,
45,down,Kip Moore,She's Mine,42,36,8,,,,
46,up,Aaron Goodvin,Good Ol' Bad Days,68,8,38,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,62,5,49,,,,
48,up,Shania Twain,That Don't Impress Me Much (Dance Mix),52,25,30,,,,
49,down,Morgan Wallen,Chasin' You,35,1,41,,,,
50,down,Blue Rodeo,Try,49,8,47,,,,
51,up,Travis Denning,After a Few,57,2,33,,,,
52,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),81,1,5,,,,
53,up,Luke Combs,Even Though I'm Leaving,65,1,47,48,2019-10-06,34,2019-11-17
54,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),67,2,37,65,2019-12-15,21,2019-12-22
55,down,Ingrid Andress,More Hearts Than Mine,47,5,45,,,,
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,49,7,2019-10-06,7,2019-10-06
57,down,Dean Brody & The Reklaws,Can't Help Myself,44,3,32,,,,
58,down,The Washboard Union,Dock Rock,54,6,19,,,,
59,up,Brett Young,Catch,85,4,36,,,,
60,up,Brett Kissel,She Drives Me Crazy,64,6,32,,,,
61,-,Steven Lee Olsen,Can't Not,-,16,18,,,,
62,down,Jake Owen,Homemade,53,5,41,,,,
63,down,Dallas Smith,Timeless,60,1,46,,,,
64,up,The Reklaws,Old Country Soul,86,2,49,,,,
65,down,Tyler Joe Miller,Pillow Talkin',56,6,38,,,,
66,down,James Barker Band,Summer Time,30,9,12,,,,
67,up,Steven Lee Olsen,Hello Country,77,4,49,,,,
68,down,Brad Paisley,No I in Beer,46,16,24,,,,
69,-,James Barker Band,It's Working,-,59,6,,,,
70,up,Riley Green,There Was This Girl,73,43,38,,,,
71,-,Florida Georgia Line,Simple,-,41,17,,,,
72,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),59,1,39,,,,
73,-,Skinny Dyck,Dreamin',-,73,1,,,,
74,down,Eli Young Band,Love Ain't,71,21,49,,,,
75,down,Dallas Smith,Drop,74,2,42,,,,
76,down,Maddie & Tae,Die From a Broken Heart (Acoustic),51,20,13,,,,
77,-,Alison Krauss & John Waite,Missing You,-,57,3,,,,
78,-,Corb Lund,Cows Around,-,46,1,,,,
79,up,Blake Shelton,God's Country,92,10,47,99,2019-10-13,93,2019-11-24
80,down,Owen Barney,Thank Her For That,70,11,19,,,,
81,-,Zac Brown Band,Homegrown,-,58,12,,,,
82,up,Kane Brown,Homesick,93,1,46,,,,
83,up,Morgan Wallen,Whiskey Glasses,90,14,49,,,,
84,down,Kelsea Ballerini,Track Eight,79,2,3,,,,
85,-,Billy Currington,It Don't Hurt Like It Used To,-,48,21,,,,
86,-,Chris Young,Raised on Country,-,2,35,,,,
87,-,Aaron Goodvin,Every Time You Take Your Time,-,5,1,,,,
88,-,MacKenzie Porter,Drinkin' Songs,-,31,1,,,,
89,-,Shania Twain,Up! (Red),-,33,10,,,,
90,-,Luke Combs,When It Rains It Pours,-,30,18,,,,
91,down,Shawn Austin,What Do I Know,69,5,45,,,,
92,-,Kenny Chesney,Get Along,-,48,15,,,,
93,down,Luke Combs,Does To Me (feat. Eric Church),43,1,36,79,2020-05-03,79,2020-05-03
94,-,Chris Lane,I Don't Know About You,-,6,30,65,2019-10-06,65,2019-10-06
95,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,10,,,,
96,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,11,,,,
97,down,Luke Combs,Beer Never Broke My Heart,95,7,47,70,2019-10-06,41,2019-11-17
98,-,Emmylou Harris,Michelangelo,-,98,1,,,,
99,-,Dustin Lynch,Small Town Boy,-,62,3,,,,
100,up,Thomas Rhett,Look What God Gave Her,100,21,38,,,,
