Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Old Dominion,One Man Band,4,1,0,52,2019-10-06,49,2019-10-27
2,up,MacKenzie Porter,These Days,5,1,0,,,,
3,up,Kenny Chesney,Tip of My Tongue,3,3,0,86,2019-10-06,86,2019-10-06
4,up,Cole Swindell,Love You Too Late,9,3,0,,,,
5,down,Gord Bamford,#REDNEK,1,1,0,,,,
6,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,12,6,0,,,,
7,up,Chad Brownlee,The Way You Roll,7,6,0,,,,
8,up,Miranda Lambert,It All Comes out in the Wash,8,1,0,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,0,7,2019-10-06,7,2019-10-06
10,up,Thomas Rhett,Remember You Young,18,3,0,,,,
11,down,James Barker Band,There's a Drink for That,6,1,0,,,,
12,down,Chris Lane,I Don't Know About You,10,6,0,65,2019-10-06,65,2019-10-06
13,up,Jade Eagleson,Count the Ways,51,13,0,,,,
14,down,Lady Antebellum,What If I Never Get Over You,11,3,0,71,2019-11-17,71,2019-11-17
15,up,Meghan Patrick,Wild As Me,58,1,0,,,,
16,up,Matt Lang,Water Down the Whiskey,24,9,0,,,,
17,down,Brooks & Dunn,Rock My World (Little Country Girl),15,5,0,,,,
18,up,Jojo Mason,Better On You,26,5,0,,,,
19,up,Matt Stell,Prayed for You,20,18,0,83,2019-10-06,72,2019-10-13
20,-,Charlie Landsborough,Part of Me (Live),-,20,0,,,,
21,up,Shawn Austin,What Do I Know,32,5,0,,,,
22,up,Tebey,Good Jeans,33,3,0,,,,
23,up,Dierks Bentley,Living,28,1,0,,,,
24,down,Russell Dickerson,Every Little Thing,2,2,0,,,,
25,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],48,21,0,,,,
26,up,Dallas Smith,Drop,38,2,0,,,,
27,down,Andrew Hyatt,Didn’t Know Me,22,15,0,,,,
28,down,Steven Lee Olsen,Hello Country,25,4,0,,,,
29,up,Jon Pardi,Heartache Medication,41,1,0,,,,
30,-,Chris Labelle,Say Yeah,-,25,0,,,,
31,up,Jason Aldean,Rearview Town,64,28,0,,,,
32,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),17,2,0,,,,
33,up,Eric Church,Some of It,57,20,0,,,,
34,down,Jason Aldean,We Back,21,5,0,,,,
35,up,Brett Eldredge,Love Someone,62,32,0,,,,
36,down,Blake Shelton,God's Country,34,10,0,99,2019-10-13,93,2019-11-24
37,up,The Reklaws,I Do Too,65,3,0,,,,
38,down,Lee Brice,Rumor,27,7,0,,,,
39,down,Eli Young Band,Love Ain't,29,21,0,,,,
40,down,Midland,Mr. Lonely,23,21,0,,,,
41,up,Luke Bryan,Knockin' Boots,54,6,0,95,2019-10-06,95,2019-10-06
42,down,Carrie Underwood,Southbound,30,2,0,,,,
43,down,Blue Rodeo,Try,36,8,0,,,,
44,up,Kane Brown,Good As You,55,35,0,,,,
45,down,Eric Church,Monsters,31,5,0,,,,
46,up,Blue Rodeo,Til I Am Myself Again,77,9,0,,,,
47,down,JT Hodges,Already High,19,12,0,,,,
48,-,MacKenzie Porter,About You,-,48,0,,,,
49,down,Emily Reid,Good Time Being a Woman,35,11,0,,,,
50,up,Bonnie Raitt,Something to Talk About,61,12,0,,,,
51,down,Kelsea Ballerini,homecoming queen?,49,5,0,,,,
52,up,Toby Keith,As Good As I Once Was,85,11,0,,,,
53,-,Florida Georgia Line,Simple,-,41,0,,,,
54,up,Chad Brownlee,Forever's Gotta Start Somewhere,74,33,0,,,,
55,down,Dan + Shay,All To Myself,42,2,0,,,,
56,up,Thomas Rhett,Look What God Gave Her,66,21,0,,,,
57,down,Morgan Wallen,Whiskey Glasses,40,14,0,,,,
58,down,James Barker Band,Keep It Simple,16,16,0,,,,
59,down,Chris Young,Raised on Country,39,2,0,,,,
60,down,Shania Twain,Man! I Feel Like a Woman!,50,5,0,,,,
61,down,High Valley,Single Man,37,3,0,,,,
62,-,George Jones,He Stopped Loving Her Today,-,13,0,,,,
63,down,Riley Green,There Was This Girl,59,43,0,,,,
64,up,Scotty McCreery,This Is It,68,54,0,,,,
65,down,Brett Young,Here Tonight,47,36,0,,,,
66,-,Chad Brownlee,Dear Drunk Me,-,53,0,,,,
67,down,HARDY,REDNECKER,52,5,0,,,,
68,-,Jake Owen,I Was Jack (You Were Diane),-,68,0,,,,
69,up,Sam Hunt,Body Like a Back Road,70,36,0,,,,
70,-,Jessica Mitchell,Somebody Gonna Get Hurt,-,23,0,,,,
71,down,Shania Twain,You're Still the One,44,43,0,,,,
72,-,Jon Pardi,Dirt On My Boots (Remix),-,72,0,,,,
73,down,Tenille Townes,White Horse (Acoustic),63,47,0,,,,
74,-,Dan + Shay,Tequila (The Vocals),-,44,0,,,,
75,up,Shania Twain,Up! (Red),82,33,0,,,,
76,-,Kiefer Sutherland,Something You Love,-,76,0,,,,
77,-,Little Big Town,Better Man,-,77,0,,,,
78,-,Keith Urban,Wasted Time,-,20,0,,,,
79,up,Luke Combs,Beautiful Crazy,93,19,0,,,,
80,down,Old Dominion,Make It Sweet (Acoustic),72,71,0,,,,
81,up,Luke Combs,Beer Never Broke My Heart,88,7,0,70,2019-10-06,41,2019-11-17
82,down,Jon Pardi,Night Shift,46,21,0,,,,
83,-,Jason Blaine,Cool,-,83,0,,,,
84,-,Sam Hunt,Make You Miss Me,-,84,0,,,,
85,down,The Reklaws,Feels like That,45,45,0,,,,
86,-,Luke Combs,When It Rains It Pours,-,30,0,,,,
87,-,Jason Aldean,Girl Like You,-,87,0,,,,
88,-,Aaron Goodvin,Lonely Drum,-,70,0,,,,
89,-,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],-,25,0,,,,
90,-,George Strait,Check Yes or No,-,90,0,,,,
91,-,High Valley,Young Forever,-,83,0,,,,
92,-,Dan + Shay,Speechless (The Vocals),-,72,0,,,,
93,-,Jordan Davis,Take It from Me (Stripped),-,93,0,,,,
94,down,Shania Twain,That Don't Impress Me Much,14,14,0,,,,
95,-,Maren Morris,GIRL,-,24,0,,,,
96,-,Sam Hunt,Leave the Night On,-,73,0,,,,
97,-,Andrew Hyatt,Do It with You,-,59,0,,,,
98,-,Billy Currington,It Don't Hurt Like It Used To,-,48,0,,,,
99,-,The Washboard Union,Feel Like That,-,91,0,,,,
100,-,Dolly Parton,Jolene,-,3,0,,,,
