Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,What My World Spins Around,2,1,16,,,,
2,up,Luke Combs,"Going, Going, Gone",3,1,12,,,,
3,down,Nate Smith,Whiskey On You,1,1,25,,,,
4,up,Kane Brown,Thank God,11,1,13,,,,
5,up,Josh Ross,On A Different Night,14,4,16,,,,
6,up,Tenille Townes,The Last Time,6,6,18,,,,
7,up,Dierks Bentley,Gold,8,5,17,,,,
8,up,HARDY & Lainey Wilson,wait in the truck,13,3,13,,,,
9,down,Jade Eagleson,Shakin' In Them Boots,7,2,21,,,,
10,down,Tim Hicks,Dodge Out of Hell,5,5,21,,,,
11,up,Dean Brody,You Got the Wrong Guy,16,1,12,,,,
12,up,Morgan Wallen,Thought You Should Know,20,5,7,,,,
13,down,MacKenzie Porter,These Days,12,1,167,,,,
14,down,Luke Combs,The Kind of Love We Make,10,1,30,,,,
15,down,Morgan Wallen,You Proof,4,1,23,,,,
16,up,Keith Urban,Brown Eyes Baby,18,9,24,,,,
17,up,Cole Swindell,She Had Me At Heads Carolina,21,1,29,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,52,5,162,,,,
19,up,Bailey Zimmerman,Fall In Love,27,5,20,,,,
20,down,Jess Moskaluke,Knock Off,9,2,24,,,,
21,up,Jojo Mason,Let Me Down Easy,25,17,23,,,,
22,-,Aoife O'Donovan & Allison Russell,Prodigal Daughter,-,22,2,,,,
23,up,Dean Brody,Where'd You Learn How To Do That,26,1,34,,,,
24,down,Blake Shelton,No Body,17,1,17,,,,
25,up,Shania Twain,That Don't Impress Me Much (Dance Mix),54,25,128,,,,
26,up,Morgan Wallen,Wasted on You,38,14,15,45,2021-01-17,45,2021-01-17
27,up,Thomas Rhett,Half Of Me (feat. Riley Green),37,12,26,,,,
28,up,Cody Johnson,'Til You Can't,57,1,56,,,,
29,-,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",-,3,31,,,,
30,up,Jason Aldean,That's What Tequila Does,35,9,14,,,,
31,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),46,14,23,,,,
32,down,Lainey Wilson,Heart Like A Truck,31,5,10,,,,
33,down,Tyler Hubbard,5 Foot 9,24,2,33,,,,
34,down,Justin Moore,With A Woman You Love,29,5,37,,,,
35,down,Shawn Austin,Slip,28,16,12,,,,
36,up,Bailey Zimmerman,Rock and A Hard Place,59,1,2,,,,
37,up,Parmalee,Take My Name,44,3,39,,,,
38,up,Tenille Arts,Girl to Girl,56,11,7,,,,
39,down,The Reklaws & Jake Owen,11 Beers,32,1,44,,,,
40,up,Shania Twain,You're Still the One,63,40,37,,,,
41,up,Jon Pardi,Your Heart Or Mine,79,4,3,,,,
42,down,Luke Bryan,Drunk On You,34,21,21,,,,
43,down,Jade Eagleson,She Don't Know,40,2,48,,,,
44,up,Blue Rodeo,Til I Am Myself Again,45,9,159,,,,
45,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,167,7,2019-10-06,7,2019-10-06
46,up,James Barker Band,Wastin' Whiskey,48,2,41,,,,
47,down,Dallas Smith & MacKenzie Porter,One Too,43,7,32,,,,
48,-,Brett Kissel,Pick Me Up,-,48,6,,,,
49,down,Jon Pardi,Last Night Lonely,22,1,45,,,,
50,up,Jackson Dean,Don’t Come Lookin’,87,6,25,,,,
51,down,Kane Brown,Like I Love Country Music,42,1,36,,,,
52,up,Gabby Barrett,Pick Me Up,75,45,9,,,,
53,up,Carly Pearce,What He Didn't Do,82,15,9,,,,
54,down,Luke Bryan,Country On,23,18,27,,,,
55,down,Andrew Hyatt,Four Good Years,51,22,6,,,,
56,down,Sam Hunt,Water Under The Bridge,49,21,8,,,,
57,up,Josh Ross,First Taste of Gone,69,4,41,,,,
58,up,Jimmie Allen,Down Home,84,58,3,,,,
59,up,James Barker Band,Over All Over Again,92,2,79,,,,
60,down,Brett Kissel,Watch It,19,12,15,,,,
61,-,Jon Pardi,Dirt on My Boots,-,51,74,,,,
62,down,テイラー・スウィフト,I Knew You Were Trouble.,47,14,106,,,,
63,-,Shania Twain,Any Man of Mine,-,17,12,,,,
64,up,High Valley,Whatever It Takes,70,11,58,,,,
65,up,Old Dominion,No Hard Feelings,68,4,46,,,,
66,down,Bonnie Raitt,Something to Talk About,39,12,164,,,,
67,down,スコット・マクリーリー,Damn Strait,60,2,40,,,,
68,up,Zach Bryan,Something in the Orange (Z&E's Version),76,24,8,,,,
69,-,Gord Bamford,Drink Along Song,-,11,58,,,,
70,up,Carly Pearce,What He Didn't Do (Acoustic),74,42,5,,,,
71,-,Morgan Wallen,Whiskey Glasses,-,14,81,,,,
72,down,Steve Earle,Copperhead Road,33,30,75,,,,
73,down,Tenille Townes,When's It Gonna Happen,61,6,50,,,,
74,-,Maggie Rose,Better,-,74,1,,,,
75,up,Chris Stapleton,You Should Probably Leave,100,1,77,,,,
76,down,Aaron Goodvin,You Ain't (feat. Meghan Patrick),41,18,10,,,,
77,-,Tebey,Good Jeans,-,3,54,,,,
78,up,Luke Combs,"Going, Going, Gone (Acoustic)",80,66,3,,,,
79,down,Lady Antebellum,Need You Now,67,28,72,,,,
80,-,Sam Hunt,Take Your Time,-,26,55,,,,
81,down,Carrie Underwood,Hate My Heart,65,16,2,,,,
82,-,Hunter Brothers,What Colour You Drive,-,41,1,,,,
83,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,8,17,,,,
84,-,Ryan Langdon,Country Like You,-,36,13,,,,
85,-,Parker McCollum,Handle On You,-,3,1,,,,
86,down,Eric Church,Doing Life With Me,62,26,27,,,,
87,down,Lee Brice,Soul,55,9,47,,,,
88,up,MacKenzie Porter,Pickup,95,4,45,,,,
89,-,Chris Stapleton,Tennessee Whiskey,-,9,17,,,,
90,-,Shy Carter,Beer With My Friends (feat. Cole Swindell and David Lee Murphy),-,90,1,,,,
91,-,James Barker Band,Lawn Chair Lazy,-,50,27,,,,
92,down,Tebey,Sink with the Sun,72,40,13,,,,
93,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,66,,,,
94,down,Jason Aldean,Trouble With A Heartbreak,78,1,49,,,,
95,-,Tim McGraw,Something Like That,-,95,2,,,,
96,up,Tim & The Glory Boys,Float,97,16,16,,,,
97,-,Eric Church,Drink In My Hand,-,40,67,,,,
98,down,Nate Haller,Ain't Like Me,90,10,34,,,,
99,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,17,,,,
100,-,Jon Pardi,Tequila Little Time,-,1,71,,,,
