Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,33,,,,
2,up,Jelly Roll,NEED A FAVOR,6,2,31,,,,
3,down,Morgan Wallen,Thinkin’ Bout Me,2,1,8,,,,
4,down,Chris Stapleton,White Horse,3,1,17,,,,
5,up,High Valley,Small Town Somethin',9,4,9,,,,
6,down,The Reklaws & Drake Milligan,Honky Tonkin' About,4,4,16,,,,
7,down,Shawn Austin,Settle For a Drink,5,4,17,,,,
8,down,Morgan Wallen,Everything I Love,7,3,18,,,,
9,down,Nate Smith,World on Fire,8,7,13,,,,
10,up,Kane Brown,I Can Feel It,12,6,7,,,,
11,up,Luke Combs,Where the Wild Things Are,18,3,5,,,,
12,-,Florida Georgia Line,Round Here,-,12,42,,,,
13,up,Luke Combs,The Kind of Love We Make,27,1,75,,,,
14,down,Dean Brody,Right Round Here,10,3,8,,,,
15,down,Russell Dickerson,God Gave Me A Girl,11,11,15,,,,
16,down,MacKenzie Porter,These Days,14,1,212,,,,
17,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),13,10,23,,,,
18,down,Morgan Wallen,Last Night,16,1,38,,,,
19,up,Jelly Roll,Save Me (with Lainey Wilson),33,7,4,,,,
20,up,Vince Lemire,Belle vie,25,13,22,,,,
21,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),36,14,67,,,,
22,up,MacKenzie Porter,Chasing Tornadoes,23,3,27,,,,
23,up,Kalsey Kulyk,Love Me Like an Outlaw,98,12,3,,,,
24,down,Lainey Wilson,Watermelon Moonshine,15,5,23,,,,
25,-,Sam Hunt,Walmart,-,21,26,,,,
26,up,Tim Hicks,Yee To the Haw,37,24,3,,,,
27,up,Josh Ross,Ain't Doin' Jack,41,4,3,,,,
28,down,Dan + Shay,Save Me The Trouble,22,8,11,,,,
29,down,Aaron Goodvin,Country Dance,28,15,16,,,,
30,down,Jordan Davis,Next Thing You Know,21,3,39,,,,
31,up,Steven Lee Olsen,Outta Yours,50,7,37,,,,
32,down,Luke Bryan,But I Got A Beer In My Hand,19,4,28,,,,
33,up,Nate Smith,Whiskey On You,39,1,70,,,,
34,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),29,6,30,,,,
35,up,Chris Janson,All I Need Is You,35,29,6,,,,
36,-,Kacey Musgraves,good wife,-,36,1,,,,
37,up,Madeline Merlo,Tim + Faith,81,11,3,,,,
38,down,Jade Eagleson,Rodeo Queen,26,4,34,,,,
39,up,Cole Swindell,She Had Me At Heads Carolina,45,1,74,,,,
40,up,Tim Hicks,Talk To Time,49,4,39,,,,
41,up,Dylan Scott,Can't Have Mine,67,33,8,,,,
42,down,Robyn Ottolini,Match For My Memory,17,17,13,,,,
43,down,Tyler Hubbard,5 Foot 9,34,2,78,,,,
44,up,Kane Brown,Bury Me in Georgia (Single Edit),51,4,30,,,,
45,up,Tyler Joe Miller,Back To Drinkin' Whiskey,54,3,36,,,,
46,down,Brett Kissel & Cooper Alan,Two of Us,38,25,4,,,,
47,-,Shane Yellowbird,They're All About You,-,47,1,,,,
48,up,Luke Combs,Beer Never Broke My Heart,88,7,118,70,2019-10-06,41,2019-11-17
49,-,Shania Twain,Man! I Feel Like a Woman!,-,5,206,,,,
50,up,Bailey Zimmerman,Religiously,56,3,25,,,,
51,up,Bonnie Raitt,Something to Talk About,79,12,207,,,,
52,-,Stompin' Tom Connors,The Hockey Song,-,35,5,,,,
53,-,The Washboard Union,Gather Round,-,22,1,,,,
54,-,Chris Young,Losing Sleep,-,8,27,,,,
55,down,James Barker Band,Meet Your Mama,31,1,41,,,,
56,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,13,19,,,,
57,-,Blue Rodeo,Cynthia,-,57,1,,,,
58,-,Sam Hunt,Outskirts,-,3,1,,,,
59,up,Blue Rodeo,Til I Am Myself Again,69,9,204,,,,
60,down,Lainey Wilson,Heart Like A Truck,40,5,51,,,,
61,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),57,7,11,,,,
62,down,Tyler Hubbard,Back Then Right Now,48,3,5,,,,
63,up,Josh Ross,On A Different Night,75,4,61,,,,
64,down,Cody Johnson,'Til You Can't,46,1,101,,,,
65,-,Pasteur Papillon,Un modèle de succès,-,65,1,,,,
66,-,The Reklaws & Jake Owen,11 Beers,-,1,87,,,,
67,down,Jess Moskaluke,Knock Off,61,2,69,,,,
68,down,Jason Blaine,The Road That Raised You Up,64,8,19,,,,
69,-,James Barker Band,On The Water (feat. Dalton Dover),-,9,18,,,,
70,down,Josh Ross,Trouble,43,11,24,,,,
71,up,Eric Church,Drink In My Hand,86,40,97,,,,
72,up,Chris Stapleton,You Should Probably Leave,80,1,88,,,,
73,up,Florida Georgia Line,Cruise (feat. Nelly),85,12,91,,,,
74,-,Dan Davidson,Found,-,56,32,,,,
75,down,Jennifer Smestad,Can't Have Mine,65,63,6,,,,
76,down,Hailey Whitters,Everything She Ain’t,58,4,30,,,,
77,down,Bailey Zimmerman,Rock and A Hard Place,52,1,47,,,,
78,up,Steven Lee Olsen,Out Here,92,32,6,,,,
79,-,Ashley Ghostkeeper,Future Me,-,79,1,,,,
80,down,Jade Eagleson,Shakin' In Them Boots,71,2,65,,,,
81,-,Dixie Chicks,Not Ready to Make Nice,-,28,7,,,,
82,up,Cole Swindell,Drinkaby,84,5,42,,,,
83,-,Jordan Davis,Singles You Up,-,53,33,,,,
84,down,Jake Owen,Barefoot Blue Jean Night,82,42,57,,,,
85,up,Kelsea Ballerini,Track Eight,99,2,65,,,,
86,up,Luke Combs,She Got the Best of Me,93,60,35,,,,
87,-,Luke Bryan,Play It Again,-,1,41,,,,
88,-,Nicolette & The Nobodies,Rodeo,-,88,1,,,,
89,down,Keith Urban,Long Hot Summer,62,62,2,,,,
90,down,Jon Pardi,Your Heart Or Mine,53,4,48,,,,
91,down,Morgan Wallen,Last Night,73,9,37,,,,
92,-,Morgan Wallen,Wasted on You,-,14,41,45,2021-01-17,45,2021-01-17
93,-,Teigen Gayse,Sleeping With Her,-,30,1,,,,
94,up,Lonestar,Amazed,95,35,27,,,,
95,down,High Valley & Alison Krauss,Do This Life,60,6,44,,,,
96,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,14,6,,,,
97,-,Francis Degrandpré,COLORADO,-,10,56,,,,
98,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,11,22,,,,
99,down,Morgan Wallen,Whiskey Glasses,94,14,107,,,,
100,-,Blue Rodeo,Try,-,8,156,,,,
