Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,18,,,,
2,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,2,,,,
3,up,Luke Combs,Cold As You,3,3,19,,,,
4,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,16,,,,
5,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,9,,,,
6,up,Meghan Patrick,Cool About It,22,6,3,,,,
7,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',10,2,14,,,,
8,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,8,1,,,,
9,up,Jess Moskaluke,Nothin' I Don't Love About You,9,5,15,,,,
10,down,Kenny Chesney,Knowing You,8,7,27,,,,
11,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),23,5,2,,,,
12,up,Ryan Hurd & Maren Morris,Chasing After You,13,8,28,,,,
13,down,MacKenzie Porter,These Days,5,1,108,,,,
14,up,Chris Stapleton,You Should Probably Leave,17,1,21,,,,
15,down,Robyn Ottolini,Tell You Everything,7,7,15,,,,
16,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),12,5,15,,,,
17,down,Tyler Joe Miller,Fighting,6,5,43,,,,
18,-,Tim McGraw,Southern Girl,-,3,3,,,,
19,up,Keith Urban,One Too Many,21,1,62,,,,
20,-,Matt Lang,Water Down the Whiskey,-,9,18,,,,
21,down,Dean Brody,I'd Go To Jail,16,4,5,,,,
22,down,Tenille Arts,"Back Then, Right Now",20,4,8,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,108,7,2019-10-06,7,2019-10-06
24,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),19,7,7,,,,
25,down,Sam Hunt,23,24,8,7,,,,
26,up,Brett Kissel,Night in the Life,32,19,11,,,,
27,up,Miranda Lambert,If I Was a Cowboy,30,1,5,,,,
28,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),33,8,6,,,,
29,down,Lee Brice,Memory I Don't Mess With,25,4,38,,,,
30,down,Blake Shelton,Come Back As A Country Boy,26,3,5,,,,
31,up,James Barker Band,Over All Over Again,36,2,24,,,,
32,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,3,39,,,,
33,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),50,2,22,,,,
34,up,Steve Earle,Copperhead Road,52,30,26,,,,
35,down,Cole Swindell,Single Saturday Night,29,2,29,,,,
36,up,Tim McGraw,7500 OBO,42,8,7,,,,
37,down,Matt Lang,In a Bar,14,3,22,,,,
38,up,Blue Rodeo,Lost Together,73,1,64,,,,
39,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,28,28,7,,,,
40,up,Brett Kissel,A Few Good Stories,43,2,62,,,,
41,down,Jojo Mason,Broken Umbrella,34,23,6,,,,
42,up,Jake Owen,Made for You,61,3,38,,,,
43,-,Johnny Cash,Personal Jesus,-,17,2,,,,
44,down,Scotty McCreery,You Time,31,5,15,,,,
45,down,Jon Pardi,Tequila Little Time,37,1,39,,,,
46,up,Toby Keith,Good to Go to Mexico,51,24,16,,,,
47,up,Miranda Lambert,Settling Down,57,2,53,,,,
48,-,Hailey Benedict,Wanted You To,-,20,1,,,,
49,up,Luke Bryan,Waves,53,1,30,,,,
50,-,Tami Neilson,Any Fool with a Heart,-,50,1,,,,
51,down,Luke Combs,Forever After All,44,2,38,20,2020-11-01,20,2020-11-01
52,-,Eric Church,Talladega,-,52,17,,,,
53,-,Robert Plant & Alison Krauss,High And Lonesome,-,53,1,,,,
54,up,LeAnn Rimes,Rockin' Around the Christmas Tree,75,13,10,,,,
55,down,Tenille Arts,Give It To Me Straight,48,1,34,,,,
56,down,Bonnie Raitt,Something to Talk About,45,12,107,,,,
57,-,Barnabé,Trop peu trop tard,-,57,11,,,,
58,down,Blue Rodeo,Til I Am Myself Again,27,9,100,,,,
59,-,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),-,21,1,,,,
60,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,8,,,,
61,-,Thomas Rhett,Slow Down Summer,-,2,1,,,,
62,-,James Barker Band,Living the Dream,-,62,1,,,,
63,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),56,1,64,,,,
64,up,Florida Georgia Line,Round Here,79,12,27,,,,
65,down,MacKenzie Porter,These Days (Remix),58,15,72,,,,
66,up,Dan + Shay,Tequila,76,59,33,,,,
67,up,Lainey Wilson,Things a Man Oughta Know,70,8,28,,,,
68,up,Lindsay Ell,good on you,71,5,33,,,,
69,down,LOCASH,I Love This Life,67,54,28,,,,
70,down,Shania Twain,That Don't Impress Me Much (Dance Mix),49,25,69,,,,
71,-,High Valley,I Be U Be,-,68,16,,,,
72,up,Jon Pardi,Dirt on My Boots,80,51,41,,,,
73,-,KOKTELSI,Daj mi Bombon,-,73,1,,,,
74,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,11,,,,
75,down,Blake Shelton,Honey Bee,72,59,20,,,,
76,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,26,3,,,,
77,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,25,5,,,,
78,-,Eric Church,Hell of a View,-,2,44,,,,
79,-,Jason Aldean,She's Country,-,71,2,,,,
80,up,Morgan Wallen,Sand in My Boots,89,3,2,75,2021-01-17,71,2021-01-24
81,-,High Valley,Whatever It Takes,-,11,1,,,,
82,down,Tyler Joe Miller,Sometimes I Do,46,8,16,,,,
83,down,The Washboard Union,Never Run Outta Road,54,13,20,,,,
84,-,Luke Combs,Lovin' on You,-,2,61,,,,
85,down,Eric Church,Drink In My Hand,60,40,30,,,,
86,up,Shania Twain,Man! I Feel Like a Woman!,88,5,105,,,,
87,down,Jake Owen,Barefoot Blue Jean Night,83,42,36,,,,
88,down,Tebey,Happened on a Saturday Night,77,6,72,,,,
89,-,Jordan Davis,Singles You Up,-,53,25,,,,
90,-,Alan Jackson,USA Today,-,90,1,,,,
91,-,The Washboard Union,Feel Like That,-,91,1,,,,
92,-,Blue Rodeo,Try,-,8,103,,,,
93,down,Luke Combs,When It Rains It Pours,40,30,45,,,,
94,up,Jade Eagleson,Count the Ways,94,13,54,,,,
95,-,James Barker Band,Lawn Chair Lazy,-,50,16,,,,
96,-,Five Roses,Might As Well Be Me,-,34,4,,,,
97,-,Chris Stapleton,Broken Halos,-,81,2,,,,
98,down,Little Big Town,Rocket Man,74,36,9,,,,
99,-,Shania Twain,That Don't Impress Me Much,-,44,2,,,,
100,down,Lady A,Like A Lady,59,16,30,,,,
