Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,37,,,,
2,up,Carly Pearce,Next Girl,2,2,21,,,,
3,up,Luke Combs,Forever After All,4,2,13,20,2020-11-01,20,2020-11-01
4,up,Sam Hunt,Breaking Up Was Easy in the 90's,5,4,19,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,83,7,2019-10-06,7,2019-10-06
6,up,Tenille Arts,Give It To Me Straight,12,1,10,,,,
7,up,Jake Owen,Made for You,10,3,13,,,,
8,up,Jon Pardi,Tequila Little Time,9,1,14,,,,
9,up,MacKenzie Porter,These Days,11,1,83,,,,
10,down,Eric Church,Hell of a View,7,2,21,,,,
11,-,Tell It Like It Is,Tell It Like It Is,-,11,1,,,,
12,up,Tebey,Shotgun Rider,13,10,13,,,,
13,down,Tyler Joe Miller,Fighting,8,5,18,,,,
14,up,Jason Aldean,Blame It on You,18,6,6,,,,
15,up,Lindsay Ell,good on you,15,5,8,,,,
16,up,Cole Swindell,Single Saturday Night,20,2,4,,,,
17,up,Luke Bryan,Waves,22,1,5,,,,
18,down,Blue Rodeo,Til I Am Myself Again,16,9,77,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,71,5,81,,,,
20,down,Miranda Lambert,Settling Down,17,2,28,,,,
21,up,Bonnie Raitt,Something to Talk About,36,12,82,,,,
22,down,Maren Morris,The Bones,19,1,83,76,2019-12-22,50,2020-01-12
23,up,Lee Brice,Memory I Don't Mess With,33,4,13,,,,
24,up,Darius Rucker,Beers and Sunshine,43,3,32,,,,
25,up,Luke Bryan,Down to One,27,2,30,,,,
26,up,Luke Bryan,One Margarita,44,3,58,72,2020-03-22,72,2020-03-22
27,up,The Reklaws,Not Gonna Not,32,4,31,,,,
28,down,Kelsea Ballerini,Track Eight,25,2,37,,,,
29,up,Brothers Osborne,All Night,29,5,47,,,,
30,up,Blue Rodeo,Lost Together,65,1,41,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,24,14,40,,,,
32,up,Russell Dickerson,Love You Like I Used To,35,2,43,,,,
33,up,Lainey Wilson,Things a Man Oughta Know,46,8,3,,,,
34,up,Thomas Rhett,Country Gold,39,25,3,,,,
35,down,Ryan Hurd & Maren Morris,Chasing After You,34,8,4,,,,
36,down,High Valley,River's Still Running,26,3,31,,,,
37,up,Tebey,Happened on a Saturday Night,69,6,49,,,,
38,down,Jordan Davis,Almost Maybes,37,3,33,,,,
39,down,Blue Rodeo,Try,30,8,81,,,,
40,up,Andrew Hyatt,Neverland,49,11,19,,,,
41,down,Brett Kissel,A Few Good Stories,21,2,37,,,,
42,down,Brett Kissel,"Make a Life, Not a Living",38,24,11,,,,
43,up,MacKenzie Porter,These Days (Remix),68,15,47,,,,
44,up,Robyn Ottolini,F-150,57,2,21,,,,
45,up,Little Big Town,"Wine, Beer, Whiskey",75,36,6,,,,
46,up,Lady Antebellum,Need You Now,50,28,35,,,,
47,up,Jon Pardi,Ain't Always the Cowboy,55,2,47,,,,
48,up,Jade Eagleson,All Night to Figure It Out,53,10,12,,,,
49,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),59,1,39,,,,
50,up,Matt Lang,Only a Woman,90,7,22,,,,
51,down,Matt Lang,Getcha,41,4,50,,,,
52,down,Kelsea Ballerini,Track Nine,51,20,4,,,,
53,down,Lindsay Ell,wAnt me back,42,5,41,,,,
54,down,Chris Stapleton,Starting Over,40,3,37,,,,
55,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),28,3,15,,,,
56,down,Jake Owen,Barefoot Blue Jean Night,47,42,16,,,,
57,-,Sam Hunt,Hard to Forget,-,4,55,92,2020-05-03,92,2020-05-03
58,up,Tim Hicks,"The Good, The Bad and the Pretty",61,10,12,,,,
59,down,Luke Combs,Better Together,48,1,34,60,2019-11-10,36,2019-11-17
60,-,Andrew Hyatt,On Me,-,60,6,,,,
61,down,Luke Combs,Lovin' on You,52,2,50,,,,
62,-,Chris Lane,"Big, Big Plans",-,2,34,,,,
63,-,Blue Rodeo,Better Off As We Are (Live),-,63,1,,,,
64,up,Shania Twain,That Don't Impress Me Much (Dance Mix),72,25,53,,,,
65,up,Julie Daraîche,"Un verre, une bouteille",77,65,3,,,,
66,-,Anne Murray,Snowbird,-,7,4,,,,
67,up,Justin Moore,Why We Drink,99,4,72,,,,
68,-,LeAnn Rimes,Can't Fight the Moonlight,-,58,2,,,,
69,-,Brett Kissel,We Were That Song,-,69,1,,,,
70,down,James Barker Band,Summer Time,58,9,20,,,,
71,down,Tyler Joe Miller,I Would Be Over Me Too,56,2,49,,,,
72,-,Jason Aldean,Dirt Road Anthem,-,66,2,,,,
73,-,Dan Davidson,Found,-,56,22,,,,
74,-,Sam Hunt,Take Your Time,-,26,28,,,,
75,up,Brett Eldredge,Don't Ya,81,67,15,,,,
76,up,Eli Young Band,Love Ain't,84,21,61,,,,
77,down,Dean Brody,Lightning Bug,66,55,2,,,,
78,up,Keith Urban,Kiss a Girl,94,78,2,,,,
79,up,Jon Pardi,Dirt on My Boots,82,51,28,,,,
80,-,Uncle Kracker,Follow Me,-,59,18,,,,
81,down,Miranda Lambert,Bluebird,64,4,67,,,,
82,down,The Reklaws,Old Country Soul,62,2,69,,,,
83,up,Kenny Chesney,Get Along,96,48,22,,,,
84,-,Eric Church,Talladega,-,52,6,,,,
85,up,Billy Currington,It Don't Hurt Like It Used To,93,48,43,,,,
86,-,LOCASH,I Love This Life,-,54,16,,,,
87,-,The Grassmasters,Janie's Got a Gun,-,55,3,,,,
88,up,Little Big Town,Day Drinking,97,76,10,,,,
89,-,Eric Church,Springsteen,-,59,14,,,,
90,-,Florida Georgia Line,Long Live,-,41,5,,,,
91,-,Brett Eldredge,Lose My Mind,-,69,5,,,,
92,-,Old Dominion,Hotel Key,-,78,5,,,,
93,-,Riley Green,There Was This Girl,-,43,55,,,,
94,-,Aaron Goodvin,Lonely Drum,-,70,6,,,,
95,-,Steven Lee Olsen,Hello Country,-,4,73,,,,
96,-,Chris Janson,Fix a Drink,-,86,8,,,,
97,-,LANCO,Greatest Love Story,-,33,5,,,,
98,-,Luke Combs,When It Rains It Pours,-,30,28,,,,
99,-,MacKenzie Porter,Drinkin' Songs,-,31,23,,,,
100,down,Eric Church,Drink In My Hand,87,40,16,,,,
