Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,58,,,,
2,up,Russell Dickerson,Love You Like I Used To,3,2,18,,,,
3,-,Charley Pride,Kiss an Angel Good Mornin',-,3,1,,,,
4,down,Jon Pardi,Ain't Always the Cowboy,2,2,22,,,,
5,up,Chris Lane,"Big, Big Plans",9,2,10,,,,
6,up,Brett Kissel,A Few Good Stories,8,2,12,,,,
7,up,Darius Rucker,Beers and Sunshine,25,3,7,,,,
8,up,Luke Combs,Better Together,13,1,9,60,2019-11-10,36,2019-11-17
9,up,Tyler Joe Miller,I Would Be Over Me Too,10,2,24,,,,
10,down,Maren Morris,The Bones,4,1,58,76,2019-12-22,50,2020-01-12
11,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),18,1,14,,,,
12,down,Lindsay Ell,wAnt me back,5,5,16,,,,
13,up,Chris Stapleton,Starting Over,14,3,12,,,,
14,down,Keith Urban,One Too Many,7,1,12,,,,
15,up,Parker McCollum,Pretty Heart,15,11,18,,,,
16,up,Tebey,Happened on a Saturday Night,16,6,25,,,,
17,down,Tenille Arts,Everybody Knows Everybody,12,8,16,,,,
18,up,The Reklaws,Not Gonna Not,28,4,6,,,,
19,up,Luke Combs,Lovin' on You,22,2,25,,,,
20,up,Luke Bryan,Down to One,30,2,5,,,,
21,-,Rose Cousins,The Return (Love Comes Back),-,21,2,,,,
22,down,Jameson Rodgers,Some Girls,20,10,29,,,,
23,down,Gord Bamford,Diamonds in a Whiskey Glass,19,16,8,,,,
24,up,Matt Lang,Getcha,27,4,25,,,,
25,down,Mark Collie,Shame Shame Shame Shame,17,9,5,,,,
26,up,Kelsea Ballerini,Track Eight,32,2,12,,,,
27,down,Luke Bryan,One Margarita,23,3,33,72,2020-03-22,72,2020-03-22
28,up,Tenille Townes,Come as You Are,36,4,24,,,,
29,down,Brothers Osborne,All Night,6,5,22,,,,
30,up,High Valley,River's Still Running,47,3,6,,,,
31,up,Morgan Wallen,Chasin' You,40,1,50,,,,
32,down,Miranda Lambert,Bluebird,26,4,46,,,,
33,up,Miranda Lambert,Settling Down,37,2,3,,,,
34,up,Kenny Chesney,Happy Does,38,4,15,,,,
35,down,Blue Rodeo,Try,33,8,56,,,,
36,down,Sam Hunt,Hard to Forget,29,4,36,92,2020-05-03,92,2020-05-03
37,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),45,6,23,,,,
38,up,Dean Brody & The Reklaws,Can't Help Myself,56,3,41,,,,
39,down,Blue Rodeo,Til I Am Myself Again,11,9,52,,,,
40,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),31,1,5,34,2019-12-29,13,2020-12-27
41,up,Steven Lee Olsen,Hello Country,55,4,58,,,,
42,up,Jordan Davis,Almost Maybes,42,3,8,,,,
43,-,Dean Brody & Mickey Guyton,Boys,-,3,1,,,,
44,up,Bonnie Raitt,Something to Talk About,50,12,57,,,,
45,down,James Barker Band,Keep It Simple,39,16,58,,,,
46,up,Tebey,Good Jeans,92,3,42,,,,
47,-,Danny Gatton,Sun Medley: Mystery Train/My Baby Left Me/That's All Right,-,47,1,,,,
48,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),53,2,45,65,2019-12-15,21,2019-12-22
49,up,Tim & The Glory Boys,Without a Prayer,96,36,4,,,,
50,-,The Reklaws,Old Country Soul,-,2,52,,,,
51,up,MacKenzie Porter,Drinkin' Songs,79,31,9,,,,
52,-,Sam Hunt,Take Your Time,-,26,13,,,,
53,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,1,47,,,,
54,up,MacKenzie Porter,These Days (Remix),71,15,22,,,,
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,58,7,2019-10-06,7,2019-10-06
56,up,Dan Davidson,Found,78,56,17,,,,
57,down,Matt Stell,Prayed for You,48,18,25,83,2019-10-06,72,2019-10-13
58,up,LOCASH,One Big Country Song,59,7,30,,,,
59,down,Florida Georgia Line,Cruise (feat. Nelly),35,12,13,,,,
60,up,Jordan Davis,Singles You Up,85,53,10,,,,
61,-,High Valley,Single Man,-,3,31,,,,
62,down,Tyler Joe Miller,Pillow Talkin',52,6,47,,,,
63,-,James Barker Band,It's Working,-,59,9,,,,
64,up,Jade Eagleson,Got Your Name on It,99,30,25,,,,
65,-,Steven Lee Olsen,Can't Not,-,16,25,,,,
66,up,Thomas Rhett,Look What God Gave Her,82,21,44,,,,
67,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,13,,,,
68,up,Justin Moore,Why We Drink,83,4,47,,,,
69,-,Hunter Brothers,Hard Dirt,-,7,17,,,,
70,up,Owen Barney,Thank Her For That,86,11,24,,,,
71,down,LeAnn Rimes,Rockin' Around the Christmas Tree,34,13,6,,,,
72,down,Dean Brody,Canadian Summer,43,3,21,,,,
73,up,Niko Moon,GOOD TIME,87,21,2,,,,
74,down,テイラー・スウィフト,I Knew You Were Trouble.,44,14,18,,,,
75,up,Jason Aldean,Got What I Got,84,9,21,85,2019-10-20,85,2019-10-20
76,up,Luke Combs,Beer Never Broke My Heart,90,7,52,70,2019-10-06,41,2019-11-17
77,-,Shania Twain,You're Still the One,-,43,11,,,,
78,-,Ricky Van Shelton,Jingle Bell Rock,-,61,1,,,,
79,-,Chris Janson,Done,-,6,23,,,,
80,down,Riley Green,There Was This Girl,68,43,42,,,,
81,-,Nice Horse,Cowgirl,-,29,12,,,,
82,up,James Barker Band,Chills,95,55,12,,,,
83,-,Meghan Patrick,Girls Like Me,-,18,14,,,,
84,-,Common Cause Collective (3XC),Rise Up Redux (35th Anniversary Edition),-,35,1,,,,
85,-,Chris Young,Raised on Country,-,2,41,,,,
86,down,Ashley McBryde,One Night Standards,74,3,35,,,,
87,down,Dierks Bentley,Somewhere on a Beach,62,55,5,,,,
88,-,Madeline Merlo,It Didn't,-,8,1,,,,
89,-,Dustin Lynch,Momma's House,-,83,1,,,,
90,down,Jade Eagleson,Count the Ways,88,13,45,,,,
91,-,Jake Owen,Down to the Honkytonk,-,59,31,,,,
92,down,Shania Twain,Man! I Feel Like a Woman!,41,5,57,,,,
93,down,The Washboard Union,Shot of Glory (Diesel Turbo Remix),67,67,3,,,,
94,-,Shania Twain,Up! (Red),-,33,11,,,,
95,-,Eric Church,Some of It,-,20,17,,,,
96,down,Keith Urban,Wasted Time,70,20,6,,,,
97,-,Matt Stell,Everywhere But On,-,33,11,,,,
98,down,Eric Church,Drink In My Hand,61,40,4,,,,
99,down,Billy Currington,It Don't Hurt Like It Used To,72,48,25,,,,
100,-,Chad Brownlee,Dear Drunk Me,-,53,7,,,,
