Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,47,,,,
2,up,Maren Morris,The Bones,2,1,47,76,2019-12-22,50,2020-01-12
3,up,Luke Combs,Lovin' on You,4,2,14,,,,
4,up,Tyler Joe Miller,I Would Be Over Me Too,5,2,13,,,,
5,up,Matt Lang,Getcha,8,4,14,,,,
6,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),6,6,12,,,,
7,up,Kane Brown,Cool Again,7,6,21,90,2020-05-03,90,2020-05-03
8,up,Jon Pardi,Ain't Always the Cowboy,27,2,11,,,,
9,down,Dean Brody,Canadian Summer,3,3,10,,,,
10,down,James Barker Band,Summer Time,9,9,10,,,,
11,up,Jason Aldean,Got What I Got,11,9,10,85,2019-10-20,85,2019-10-20
12,up,Tebey,Happened on a Saturday Night,18,6,14,,,,
13,down,Tenille Townes,Come as You Are,12,4,13,,,,
14,up,Hunter Brothers,Hard Dirt,19,7,7,,,,
15,down,Jameson Rodgers,Some Girls,10,10,18,,,,
16,down,Chris Janson,Done,15,6,14,,,,
17,up,Kenny Chesney,Happy Does,41,4,4,,,,
18,up,Madeline Merlo,Kiss Kiss,24,18,15,,,,
19,down,Ashley McBryde,One Night Standards,14,3,24,,,,
20,up,MacKenzie Porter,These Days (Remix),30,15,11,,,,
21,up,Lindsay Ell,wAnt me back,52,5,5,,,,
22,up,Russell Dickerson,Love You Like I Used To,42,2,7,,,,
23,down,Luke Bryan,One Margarita,13,3,22,72,2020-03-22,72,2020-03-22
24,down,The Reklaws,Where I'm From,20,2,22,,,,
25,down,Sam Hunt,Hard to Forget,21,4,25,92,2020-05-03,92,2020-05-03
26,up,Meghan Patrick,Girls Like Me,36,18,6,,,,
27,-,Shania Twain,Any Man of Mine,-,17,3,,,,
28,down,Brothers Osborne,All Night,23,5,11,,,,
29,up,Tenille Arts,Everybody Knows Everybody,33,8,5,,,,
30,down,The Washboard Union,Dock Rock,16,6,17,,,,
31,up,Morgan Wallen,Chasin' You,47,1,39,,,,
32,up,Nice Horse,Cowgirl,40,29,5,,,,
33,down,Miranda Lambert,Bluebird,29,4,35,,,,
34,up,LOCASH,One Big Country Song,34,7,20,,,,
35,up,Bonnie Raitt,Something to Talk About,39,12,46,,,,
36,down,Dallas Smith,Like a Man,31,3,24,,,,
37,up,Maddie & Tae,Die From a Broken Heart (Acoustic),38,20,11,,,,
38,down,Justin Moore,Why We Drink,32,4,36,,,,
39,down,Blue Rodeo,Til I Am Myself Again,35,9,42,,,,
40,up,Dallas Smith,Timeless,80,1,44,,,,
41,up,Kip Moore,She's Mine,84,36,6,,,,
42,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,1,47,7,2019-10-06,7,2019-10-06
43,up,Dean Brody & The Reklaws,Can't Help Myself,59,3,30,,,,
44,up,Ingrid Andress,More Hearts Than Mine,53,5,43,,,,
45,-,Corb Lund,Never Not Had Horses,-,33,1,,,,
46,up,Aaron Goodvin,Good Ol' Bad Days,68,8,36,,,,
47,down,Morgan Wallen,More than My Hometown,45,22,9,40,2020-04-26,40,2020-04-26
48,-,Linda Martell,Bad Case of the Blues,-,48,1,,,,
49,-,Patsy Cline,Leavin' On Your Mind (Single Version),-,49,1,,,,
50,down,Jake Owen,Homemade,46,5,39,,,,
51,up,Brad Paisley,No I in Beer,54,16,22,,,,
52,down,MacKenzie Porter,Seeing Other People,49,3,29,,,,
53,up,James Barker Band,Keep It Simple,64,16,47,,,,
54,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,73,3,37,,,,
55,-,Sam Hunt,Take Your Time,-,26,6,,,,
56,-,Brett Kissel,A Few Good Stories,-,2,1,,,,
57,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),44,1,37,,,,
58,down,Tyler Joe Miller,Pillow Talkin',51,6,36,,,,
59,up,Brett Kissel,She Drives Me Crazy,65,6,30,,,,
60,-,Blue Rodeo,Lost Together,-,1,15,,,,
61,down,Shania Twain,Man! I Feel Like a Woman!,43,5,47,,,,
62,up,Luke Combs,Even Though I'm Leaving,74,1,45,48,2019-10-06,34,2019-11-17
63,-,Rissi Palmer,Country Girl,-,63,1,,,,
64,up,Blake Shelton,God's Country,76,10,45,99,2019-10-13,93,2019-11-24
65,up,Riley Green,There Was This Girl,91,43,36,,,,
66,down,The Reklaws,Old Country Soul,57,2,47,,,,
67,up,Steven Lee Olsen,Can't Not,71,16,17,,,,
68,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),55,2,35,65,2019-12-15,21,2019-12-22
69,up,Kane Brown,Homesick,78,1,44,,,,
70,down,Blue Rodeo,Try,48,8,45,,,,
71,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,10,,,,
72,-,Travis Denning,After a Few (Acoustic),-,72,1,,,,
73,-,Marcus Fox & Charlie Thomas,Southern Sunshine,-,36,1,,,,
74,up,Luke Combs,Beer Never Broke My Heart,99,7,45,70,2019-10-06,41,2019-11-17
75,down,Matt Stell,Prayed for You,56,18,14,83,2019-10-06,72,2019-10-13
76,up,Shania Twain,That Don't Impress Me Much (Dance Mix),87,25,28,,,,
77,-,Jojo Mason,Chemical,-,15,1,,,,
78,up,Morgan Wallen,Whiskey Glasses,97,14,47,,,,
79,down,Luke Combs,Does To Me (feat. Eric Church),63,1,34,79,2020-05-03,79,2020-05-03
80,-,Chris Lane,I Don't Know About You,-,6,29,65,2019-10-06,65,2019-10-06
81,-,Matt Stell,Everywhere But On,-,33,1,,,,
82,-,Billy Currington,It Don't Hurt Like It Used To,-,48,20,,,,
83,down,Travis Denning,After a Few,58,2,31,,,,
84,-,Ian Tyson & Sylvia Fletcher,Four Strong Winds,-,55,1,,,,
85,down,Jake Owen,Down to the Honkytonk,83,59,27,,,,
86,down,The Washboard Union,Country Thunder,70,4,40,,,,
87,-,Laurie Leblanc,Country reggae,-,87,1,,,,
88,down,Steven Lee Olsen,Hello Country,61,4,47,,,,
89,-,CMH Steel,California Girls (Originally by the Beach Boys),-,74,1,,,,
90,-,Chris Stapleton,Starting Over,-,3,1,,,,
91,down,Eli Young Band,Love Ain't,66,21,47,,,,
92,-,Brett Eldredge,Don't Ya,-,67,6,,,,
93,-,Colter Wall,Big Iron,-,93,1,,,,
94,down,Kalsey Kulyk,Who I Was,69,48,2,,,,
95,down,Old Dominion,One Man Band,62,1,47,52,2019-10-06,49,2019-10-27
96,down,Thomas Rhett,Look What God Gave Her,72,21,36,,,,
97,-,Marc Cohn,Walking In Memphis,-,84,1,,,,
98,-,Darius Rucker,Beers and Sunshine,-,3,1,,,,
99,-,Shawn Austin,What Do I Know,-,5,43,,,,
100,down,Luke Bryan,What She Wants Tonight,67,2,42,64,2019-10-27,56,2019-11-03
