Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,51,,,,
2,up,Tyler Joe Miller,I Would Be Over Me Too,3,2,17,,,,
3,down,Maren Morris,The Bones,2,1,51,76,2019-12-22,50,2020-01-12
4,up,Matt Lang,Getcha,12,4,18,,,,
5,up,Tenille Townes,Come as You Are,6,4,17,,,,
6,down,Luke Combs,Lovin' on You,5,2,18,,,,
7,up,Brothers Osborne,All Night,9,5,15,,,,
8,down,Jon Pardi,Ain't Always the Cowboy,4,2,15,,,,
9,up,Russell Dickerson,Love You Like I Used To,20,2,11,,,,
10,down,Tebey,Happened on a Saturday Night,8,6,18,,,,
11,down,Hunter Brothers,Hard Dirt,7,7,11,,,,
12,up,Kenny Chesney,Happy Does,14,4,8,,,,
13,down,Tenille Arts,Everybody Knows Everybody,11,8,9,,,,
14,up,Lindsay Ell,wAnt me back,16,5,9,,,,
15,-,Mickey Guyton,Heaven Down Here,-,9,1,,,,
16,up,Jameson Rodgers,Some Girls,17,10,22,,,,
17,up,Chris Janson,Done,23,6,18,,,,
18,up,Brett Kissel,A Few Good Stories,19,2,5,,,,
19,up,Chris Stapleton,Starting Over,34,3,5,,,,
20,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),10,6,16,,,,
21,up,Jojo Mason,Chemical,26,15,5,,,,
22,down,Luke Bryan,One Margarita,21,3,26,72,2020-03-22,72,2020-03-22
23,down,Meghan Patrick,Girls Like Me,18,18,10,,,,
24,up,Dean Brody,Canadian Summer,25,3,14,,,,
25,-,Mickey Guyton,Black Like Me,-,12,1,,,,
26,down,Jason Aldean,Got What I Got,15,9,14,85,2019-10-20,85,2019-10-20
27,down,Keith Urban,One Too Many,22,1,5,,,,
28,up,Kelsea Ballerini,Track Eight,29,2,5,,,,
29,down,Matt Stell,Prayed for You,24,18,18,83,2019-10-06,72,2019-10-13
30,-,Dolly Parton,9 To 5,-,30,1,,,,
31,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),51,1,7,,,,
32,down,Ashley McBryde,One Night Standards,27,3,28,,,,
33,-,Matt Lang,Only a Woman,-,7,1,,,,
34,up,Parker McCollum,Pretty Heart,99,11,11,,,,
35,up,Miranda Lambert,Bluebird,41,4,39,,,,
36,up,Kip Moore,She's Mine,63,36,10,,,,
37,down,Martina McBride,I'm Gonna Love You Through It,32,26,3,,,,
38,-,Tim Hicks,Wreck This Town,-,38,1,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,51,7,2019-10-06,7,2019-10-06
40,up,Brett Kissel,She Drives Me Crazy,58,6,34,,,,
41,up,Sam Hunt,Hard to Forget,45,4,29,92,2020-05-03,92,2020-05-03
42,up,Matt Stell,Everywhere But On,46,33,5,,,,
43,-,Mickey Guyton,What Are You Gonna Tell Her?,-,43,1,,,,
44,down,Jake Owen,Homemade,40,5,43,,,,
45,up,Old Dominion,One Man Band,93,1,50,52,2019-10-06,49,2019-10-27
46,down,Kane Brown,Cool Again,31,6,25,90,2020-05-03,90,2020-05-03
47,up,Morgan Wallen,Chasin' You,55,1,43,,,,
48,up,Bonnie Raitt,Something to Talk About,62,12,50,,,,
49,down,Blue Rodeo,Try,39,8,49,,,,
50,down,Justin Moore,Why We Drink,35,4,40,,,,
51,down,Dean Brody & The Reklaws,Can't Help Myself,48,3,34,,,,
52,down,MacKenzie Porter,Seeing Other People,30,3,33,,,,
53,down,MacKenzie Porter,These Days (Remix),28,15,15,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,42,5,51,,,,
55,down,Chris Lane,"Big, Big Plans",44,2,3,,,,
56,up,Steven Lee Olsen,Hello Country,74,4,51,,,,
57,-,Jerry Jeff Walker,Mr. Bojangles ( LP Version ),-,57,1,,,,
58,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),56,1,41,,,,
59,up,Maddie & Tae,Die From a Broken Heart (Acoustic),83,20,15,,,,
60,up,MacKenzie Porter,Drinkin' Songs,73,31,3,,,,
61,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,25,31,,,,
62,-,Mickey Guyton,Better Than You Left Me,-,60,1,,,,
63,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),33,2,39,65,2019-12-15,21,2019-12-22
64,-,Kalsey Kulyk,Who I Was,-,48,4,,,,
65,up,James Barker Band,Keep It Simple,68,16,51,,,,
66,down,Travis Denning,After a Few,61,2,35,,,,
67,up,Ingrid Andress,More Hearts Than Mine,77,5,47,,,,
68,up,Steven Lee Olsen,Can't Not,86,16,20,,,,
69,down,Blue Rodeo,Lost Together,54,1,18,,,,
70,down,LOCASH,One Big Country Song,57,7,24,,,,
71,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,50,3,41,,,,
72,up,Luke Combs,Does To Me (feat. Eric Church),96,1,38,79,2020-05-03,79,2020-05-03
73,down,Madeline Merlo,Kiss Kiss,64,18,19,,,,
74,down,Luke Combs,Better Together,69,1,2,60,2019-11-10,36,2019-11-17
75,up,Chris Lane,I Don't Know About You,98,6,32,65,2019-10-06,65,2019-10-06
76,down,Nice Horse,Cowgirl,36,29,9,,,,
77,-,Blue Rodeo,Til I Am Myself Again,-,9,45,,,,
78,down,Thomas Rhett,Look What God Gave Her,71,21,40,,,,
79,-,Mickey Guyton,Bridges,-,79,1,,,,
80,-,Billy Currington,It Don't Hurt Like It Used To,-,48,22,,,,
81,down,Tyler Joe Miller,Pillow Talkin',43,6,40,,,,
82,-,Shawn Austin,What Do I Know,-,5,46,,,,
83,-,Maren Morris,My Church,-,29,8,,,,
84,down,Blake Shelton,God's Country,75,10,49,99,2019-10-13,93,2019-11-24
85,up,Dallas Smith,Like a Man,95,3,28,,,,
86,up,Morgan Wallen,Whiskey Glasses,92,14,51,,,,
87,down,Aaron Goodvin,Good Ol' Bad Days,72,8,40,,,,
88,-,Barnabé,Trop peu trop tard,-,57,2,,,,
89,down,Dallas Smith,Drop,79,2,44,,,,
90,-,Dustin Lynch,Small Town Boy,-,62,4,,,,
91,-,Chad Brownlee,The Way You Roll,-,6,41,,,,
92,down,Luke Combs,Even Though I'm Leaving,90,1,49,48,2019-10-06,34,2019-11-17
93,up,テイラー・スウィフト,I Knew You Were Trouble.,97,14,12,,,,
94,down,Shania Twain,From This Moment On (Pop On-Tour Version),65,37,18,,,,
95,-,Gord Bamford,Diamonds in a Whiskey Glass,-,16,1,,,,
96,-,Shooter Jennings,"Mama, It's Just My Medicine",-,96,1,,,,
97,-,Jordan Davis,Almost Maybes,-,3,1,,,,
98,-,Zac Brown Band,Homegrown,-,58,13,,,,
99,-,Little Big Town,Day Drinking,-,76,4,,,,
100,down,Chris Young,Raised on Country,67,2,37,,,,
