Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Brody,Where'd You Learn How To Do That,3,1,15,,,,
2,down,Kane Brown,Like I Love Country Music,1,1,17,,,,
3,down,Luke Combs,The Kind of Love We Make,2,1,11,,,,
4,up,Cole Swindell,She Had Me At Heads Carolina,5,1,10,,,,
5,up,Tyler Hubbard,5 Foot 9,10,2,14,,,,
6,down,Old Dominion,No Hard Feelings,4,4,27,,,,
7,up,Justin Moore,With A Woman You Love,12,5,18,,,,
8,down,James Barker Band,Wastin' Whiskey,6,2,22,,,,
9,up,Lee Brice,Soul,11,9,28,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,34,5,143,,,,
11,up,MacKenzie Porter,These Days,15,1,148,,,,
12,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",9,3,15,,,,
13,down,Jon Pardi,Last Night Lonely,7,1,26,,,,
14,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),13,13,14,,,,
15,down,Dallas Smith & MacKenzie Porter,One Too,14,7,13,,,,
16,up,Lindsay Ell,Right On Time,21,16,17,,,,
17,up,Jackson Dean,Don’t Come Lookin’,17,6,8,,,,
18,down,Dylan Scott,New Truck,16,14,14,,,,
19,up,The Reklaws & Jake Owen,11 Beers,19,1,25,,,,
20,up,Nate Haller,Ain't Like Me,28,10,17,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,148,7,2019-10-06,7,2019-10-06
22,up,Josh Ross,First Taste of Gone,23,4,22,,,,
23,up,Jess Moskaluke,Knock Off,33,2,5,,,,
24,up,Steven Lee Olsen,Nashville Or Nothing,24,20,21,,,,
25,up,スコット・マクリーリー,Damn Strait,29,2,22,,,,
26,down,Nate Smith,Whiskey On You,22,1,6,,,,
27,up,Cody Johnson,'Til You Can't,30,1,37,,,,
28,down,Kane Brown,Grand,20,15,4,,,,
29,up,Morgan Wallen,You Proof,44,1,4,,,,
30,up,Jade Eagleson,She Don't Know,31,2,29,,,,
31,down,Parmalee,Take My Name,25,3,20,,,,
32,up,Tyler Joe Miller,Wild As Her,75,6,26,,,,
33,up,Gord Bamford,Drink Along Song,45,11,40,,,,
34,up,Jade Eagleson,Shakin' In Them Boots,46,2,2,,,,
35,up,Thomas Rhett,Half Of Me (feat. Riley Green),43,12,7,,,,
36,down,Tim & The Glory Boys,Float,32,16,5,,,,
37,up,Big & Rich,Save a Horse (Ride a Cowboy),86,8,26,,,,
38,up,Keith Urban,Brown Eyes Baby,58,9,5,,,,
39,down,Eric Church,Doing Life With Me,35,26,9,,,,
40,up,Francis Degrandpré,COLORADO,54,10,34,,,,
41,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),38,2,49,,,,
42,-,Tim McGraw,"I Like It, I Love It",-,42,1,,,,
43,-,Minnie Pearl,Looking At Fellers,-,34,2,,,,
44,-,Mariel Buckley,Shooting at the Moon,-,44,3,,,,
45,down,Luke Bryan,Country On,40,18,8,,,,
46,-,Dolly Parton,Cracker Jack,-,46,1,,,,
47,-,Luke Bryan,Drunk On You,-,21,2,,,,
48,up,Blue Rodeo,Til I Am Myself Again,55,9,140,,,,
49,down,Jojo Mason,Let Me Down Easy,48,17,4,,,,
50,up,Chris Stapleton,You Should Probably Leave,50,1,61,,,,
51,up,Dean Brody,I'd Go To Jail,57,4,45,,,,
52,down,Tim Hicks,Dodge Out of Hell,49,5,2,,,,
53,down,Jason Aldean,Trouble With A Heartbreak,41,1,30,,,,
54,down,MacKenzie Porter,Pickup,52,4,29,,,,
55,up,Shania Twain,That Don't Impress Me Much (Dance Mix),83,25,109,,,,
56,down,Tenille Townes,When's It Gonna Happen,39,6,33,,,,
57,up,High Valley,Whatever It Takes,79,11,41,,,,
58,up,Dallas Smith,Hide From a Broken Heart,64,3,39,,,,
59,-,Kenny Chesney,"No Shoes, No Shirt, No Problems",-,59,1,,,,
60,down,Brett Kissel,Ain't the Same (feat. 98°),53,34,6,,,,
61,up,Florida Georgia Line,Cruise (feat. Nelly),72,12,55,,,,
62,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),36,7,47,,,,
63,down,Bonnie Raitt,Something to Talk About,60,12,146,,,,
64,up,Jon Pardi,Tequila Little Time,93,1,64,,,,
65,up,Maren Morris,The Bones,85,1,144,76,2019-12-22,50,2020-01-12
66,up,James Barker Band,Over All Over Again,82,2,64,,,,
67,down,Jason Kirkness,Anywhere the Night Goes,65,40,8,,,,
68,down,Tim Hicks,Whiskey Does,56,7,25,,,,
69,up,Morgan Wallen,Sand in My Boots,76,3,42,75,2021-01-17,71,2021-01-24
70,down,Walker Hayes,AA,67,9,26,,,,
71,-,Brothers Osborne,It Ain't My Fault,-,64,20,,,,
72,-,Carrie Underwood,Ghost Story,-,13,12,,,,
73,down,Miranda Lambert,If I Was a Cowboy,59,1,44,,,,
74,down,Thomas Rhett,Slow Down Summer,62,2,40,,,,
75,down,Elle King,Worth A Shot (feat. Dierks Bentley),42,29,12,,,,
76,up,Eric Church,Drink In My Hand,97,40,59,,,,
77,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,61,2,55,,,,
78,up,Toby Keith,Red Solo Cup,90,49,15,,,,
79,-,Old Dominion,Hotel Key,-,78,7,,,,
80,down,Luke Combs,Doin' This,63,1,35,,,,
81,up,テイラー・スウィフト,I Knew You Were Trouble.,88,14,92,,,,
82,down,Cole Swindell & Lainey Wilson,Never Say Never,77,8,33,,,,
83,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),73,5,41,,,,
84,-,Kelly Prescott,Convertible,-,84,1,,,,
85,-,Steve Earle,Copperhead Road,-,30,60,,,,
86,up,Tenille Arts,"Back Then, Right Now",100,4,48,,,,
87,-,Eric Church,Springsteen,-,59,35,,,,
88,-,Luke Combs,Beer Never Broke My Heart,-,7,82,70,2019-10-06,41,2019-11-17
89,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,19,,,,
90,down,Sam Hunt,Take Your Time,66,26,49,,,,
91,down,Sam Hunt,23,78,8,43,,,,
92,-,Gord Bamford,I Ain't Drunk (feat. Terri Clark),-,82,1,,,,
93,-,Dallas Smith,Wastin' Gas,-,70,6,,,,
94,-,Brett Kissel,A Few Good Stories,-,2,82,,,,
95,down,Blue Rodeo,Try,68,8,127,,,,
96,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,38,,,,
97,-,James Barker Band,Lawn Chair Lazy,-,50,22,,,,
98,-,Dierks Bentley,Drunk On a Plane,-,53,1,,,,
99,down,Chris Stapleton,Joy of My Life,84,50,8,,,,
100,-,Tebey,Happened on a Saturday Night,-,6,79,,,,
