Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,13,,,,
2,up,Morgan Wallen,Last Night,2,1,18,,,,
3,up,Jordan Davis,Next Thing You Know,3,3,19,,,,
4,up,Tim Hicks,Talk To Time,4,4,19,,,,
5,up,Tyler Joe Miller,Back To Drinkin' Whiskey,5,3,16,,,,
6,up,Jade Eagleson,Rodeo Queen,6,4,14,,,,
7,up,Jon Pardi,Your Heart Or Mine,11,4,28,,,,
8,up,Megan Moroney,Tennessee Orange,8,2,19,,,,
9,down,スコット・マクリーリー,It Matters To Her,7,5,16,,,,
10,up,Steven Lee Olsen,Outta Yours,10,7,17,,,,
11,up,MacKenzie Porter,Chasing Tornadoes,13,3,7,,,,
12,up,Cole Swindell,Drinkaby,21,5,22,,,,
13,up,Jelly Roll,NEED A FAVOR,19,2,11,,,,
14,down,The Washboard Union,I Run On Country,12,10,12,,,,
15,down,Thomas Rhett,Angels (Don’t Always Have Wings),14,14,15,,,,
16,down,Dallas Smith,Singing In a Beer,9,3,22,,,,
17,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),35,6,10,,,,
18,up,Hailey Whitters,Everything She Ain’t,31,4,10,,,,
19,down,MacKenzie Porter,These Days,16,1,192,,,,
20,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",33,11,6,,,,
21,down,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",20,3,12,,,,
22,up,James Barker Band,Meet Your Mama,23,1,22,,,,
23,up,Josh Ross,On A Different Night,25,4,41,,,,
24,up,Kane Brown,Bury Me in Georgia (Single Edit),27,4,10,,,,
25,down,Cody Johnson,'Til You Can't,24,1,81,,,,
26,up,Josh Ross,Trouble,32,11,4,,,,
27,up,Luke Combs,The Kind of Love We Make,44,1,55,,,,
28,down,Brett Kissel,Never Have I Ever,22,14,10,,,,
29,up,Lainey Wilson,Heart Like A Truck,30,5,35,,,,
30,up,Kane Brown,Bury Me in Georgia,64,30,6,,,,
31,up,Jess Moskaluke,Knock Off,42,2,49,,,,
32,down,Sam Hunt,Walmart,29,21,10,,,,
33,up,Dean Brody,You Got the Wrong Guy,40,1,37,,,,
34,up,Parker McCollum,Handle On You,34,3,26,,,,
35,up,Nate Smith,Whiskey On You,36,1,50,,,,
36,up,Jordan Davis,What My World Spins Around,37,1,41,,,,
37,down,Tim McGraw,Maybe We Should Just Sleep On It,17,3,13,,,,
38,-,Josh Meloy,Porch Light,-,38,1,,,,
39,up,Bailey Zimmerman,Religiously,60,3,5,,,,
40,down,Dierks Bentley,Gold,28,5,36,,,,
41,-,Shania Twain,That Don't Impress Me Much,-,14,51,,,,
42,up,Blue Rodeo,Til I Am Myself Again,55,9,184,,,,
43,up,Teigen Gayse,If You Show Me Yours,58,34,5,,,,
44,down,Bailey Zimmerman,Rock and A Hard Place,43,1,27,,,,
45,down,Morgan Wallen,Last Night,18,9,17,,,,
46,down,Russell Moore & IIIrd Tyme Out,Lowlands,26,10,26,,,,
47,down,Luke Bryan,But I Got A Beer In My Hand,46,4,8,,,,
48,down,Kane Brown,Thank God,38,1,38,,,,
49,down,High Valley & Alison Krauss,Do This Life,47,6,24,,,,
50,up,Dean Brody,Broke,53,50,7,,,,
51,down,Jade Eagleson,Shakin' In Them Boots,45,2,46,,,,
52,down,Cole Swindell,She Had Me At Heads Carolina,50,1,54,,,,
53,up,HARDY & Lainey Wilson,wait in the truck,66,3,38,,,,
54,up,Jojo Mason,Let Me Down Easy,57,17,48,,,,
55,up,Lainey Wilson,Watermelon Moonshine,76,5,3,,,,
56,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),95,10,3,,,,
57,down,Meghan Patrick,Greatest Show On Dirt,51,28,9,,,,
58,up,Madeline Merlo,Slide,92,38,24,,,,
59,up,Tenille Townes,The Last Time,61,6,43,,,,
60,-,Keith Urban,Brown Eyes Baby,-,9,47,,,,
61,up,Jade Eagleson,She Don't Know,70,2,73,,,,
62,-,Luke Combs,She Got the Best of Me,-,60,32,,,,
63,up,Tyler Hubbard,5 Foot 9,80,2,58,,,,
64,up,Tenille Arts,Girl to Girl,71,11,32,,,,
65,-,Blackie & The Rodeo Kings,Beautiful Scars,-,58,4,,,,
66,up,Blake Shelton,No Body,100,1,42,,,,
67,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),39,14,47,,,,
68,-,Zac Brown Band,Toes,-,68,3,,,,
69,down,Dean Brody,Where'd You Learn How To Do That,48,1,58,,,,
70,-,Morgan Wallen,Whiskey Glasses,-,14,95,,,,
71,up,MacKenzie Porter,Pickup,90,4,66,,,,
72,up,Kenny Chesney,American Kids,88,72,6,,,,
73,down,Shania Twain,Man! I Feel Like a Woman!,15,5,187,,,,
74,down,Shania Twain,That Don't Impress Me Much (Dance Mix),56,25,153,,,,
75,up,Thomas Rhett,Half Of Me (feat. Riley Green),89,12,51,,,,
76,-,The Prairie States,Backroad (That 17 Summer),-,76,1,,,,
77,up,Bonnie Raitt,Something to Talk About,96,12,187,,,,
78,-,Blake Shelton,Honey Bee,-,59,34,,,,
79,up,Steve Earle,Copperhead Road,83,30,91,,,,
80,down,Luke Bryan,One Margarita,72,3,74,72,2020-03-22,72,2020-03-22
81,-,Maren Morris,The Bones,-,1,155,76,2019-12-22,50,2020-01-12
82,-,Blue Rodeo,Try,-,8,146,,,,
83,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,83,1,,,,
84,-,Marc Cohn,Walking In Memphis,-,84,6,,,,
85,up,The Reklaws,Good Ol' Days,91,41,19,,,,
86,down,Lindsay Ell,Sweet Spot,54,54,9,,,,
87,up,Florida Georgia Line,Cruise (feat. Nelly),97,12,74,,,,
88,-,Justin Moore,With A Woman You Love,-,5,59,,,,
89,down,Shane Profitt,How It Oughta Be,79,64,6,,,,
90,-,Gord Bamford,Drink Along Song,-,11,63,,,,
91,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,25,12,,,,
92,-,Tim McGraw,Live Like You Were Dying,-,44,2,,,,
93,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),75,2,86,,,,
94,-,Walker Hayes,Fancy Like,-,1,66,,,,
95,-,Parmalee,Take My Name,-,3,56,,,,
96,-,Riley Green,There Was This Girl,-,43,59,,,,
97,-,Chris Stapleton,Devil Always Made Me Think Twice,-,97,1,,,,
98,-,Shania Twain,Any Man of Mine,-,17,18,,,,
99,down,Shane Profitt,How It Oughta Be (Acoustic),77,56,12,,,,
100,-,Tim McGraw,"I Like It, I Love It",-,42,2,,,,
