Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,14,,,,
2,up,Jess Moskaluke,Knock Off,4,2,15,,,,
3,up,Nate Smith,Whiskey On You,5,1,16,,,,
4,down,Tyler Hubbard,5 Foot 9,2,2,24,,,,
5,up,Bailey Zimmerman,Fall In Love,7,5,11,,,,
6,up,Jade Eagleson,Shakin' In Them Boots,11,2,12,,,,
7,up,MacKenzie Porter,These Days,12,1,158,,,,
8,up,Tim Hicks,Dodge Out of Hell,10,5,12,,,,
9,down,Cole Swindell,She Had Me At Heads Carolina,3,1,20,,,,
10,down,Luke Combs,The Kind of Love We Make,6,1,21,,,,
11,up,Jordan Davis,What My World Spins Around,19,1,7,,,,
12,up,Thomas Rhett,Half Of Me (feat. Riley Green),14,12,17,,,,
13,down,Dallas Smith & MacKenzie Porter,One Too,9,7,23,,,,
14,up,Ingrid Andress & Sam Hunt,Wishful Drinking,25,8,10,,,,
15,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",13,3,25,,,,
16,up,Brett Kissel,Watch It,22,12,6,,,,
17,down,Dean Brody,Where'd You Learn How To Do That,15,1,25,,,,
18,up,Justin Moore,With A Woman You Love,20,5,28,,,,
19,down,Keith Urban,Brown Eyes Baby,16,9,15,,,,
20,down,Blake Shelton,No Body,17,1,8,,,,
21,up,Jojo Mason,Let Me Down Easy,29,17,14,,,,
22,up,The Reklaws & Jake Owen,11 Beers,33,1,35,,,,
23,down,Luke Bryan,Country On,18,18,18,,,,
24,up,Tenille Townes,The Last Time,27,6,9,,,,
25,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),28,14,15,,,,
26,down,Josh Ross,On A Different Night,24,4,7,,,,
27,up,Jackson Dean,Don’t Come Lookin’,34,6,18,,,,
28,up,James Barker Band,Wastin' Whiskey,38,2,32,,,,
29,down,Jackson Dean,Don't Come Lookin' (Live),21,21,3,,,,
30,down,Luke Bryan,Drunk On You,23,21,12,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,8,5,153,,,,
32,up,Jason Aldean,That's What Tequila Does,40,9,5,,,,
33,up,Bonnie Raitt,Something to Talk About,54,12,156,,,,
34,up,Parmalee,Take My Name,48,3,30,,,,
35,-,Russell Moore & IIIrd Tyme Out,Carolina's Arms,-,17,7,,,,
36,up,Ryan Langdon,Country Like You,41,36,7,,,,
37,up,Luke Combs,"Going, Going, Gone",53,1,3,,,,
38,up,Jon Pardi,Last Night Lonely,39,1,36,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,1,158,7,2019-10-06,7,2019-10-06
40,up,Dierks Bentley,Gold,44,5,8,,,,
41,up,Kane Brown,Thank God,71,1,4,,,,
42,down,Kane Brown,Like I Love Country Music,30,1,27,,,,
43,down,HARDY & Lainey Wilson,wait in the truck,42,3,4,,,,
44,down,スコット・マクリーリー,Damn Strait,37,2,32,,,,
45,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),52,2,59,,,,
46,up,Tebey,Sink with the Sun,57,40,4,,,,
47,down,Shania Twain,That Don't Impress Me Much (Dance Mix),36,25,119,,,,
48,down,Jade Eagleson,She Don't Know,35,2,39,,,,
49,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),65,49,45,,,,
50,up,Shania Twain,You're Still the One,90,40,28,,,,
51,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),75,51,2,,,,
52,-,Lavender Country,I Can't Shake the Stranger out of You,-,52,1,,,,
53,up,Lainey Wilson,Heart Like A Truck,76,5,2,,,,
54,down,Nate Haller,Ain't Like Me,43,10,27,,,,
55,down,Blue Rodeo,Til I Am Myself Again,32,9,150,,,,
56,up,Shawn Austin,Slip,70,16,3,,,,
57,up,Josh Ross,First Taste of Gone,63,4,32,,,,
58,-,Sam Hunt,Take Your Time,-,26,52,,,,
59,up,Dean Brody,You Got the Wrong Guy,66,1,3,,,,
60,down,Cody Johnson,'Til You Can't,26,1,47,,,,
61,up,Chris Stapleton,You Should Probably Leave,74,1,70,,,,
62,down,Russell Moore & IIIrd Tyme Out,My Angeline,47,47,2,,,,
63,down,Luke Combs,Doin' This,51,1,45,,,,
64,up,Jason Aldean,Trouble With A Heartbreak,86,1,40,,,,
65,down,Old Dominion,No Hard Feelings,45,4,37,,,,
66,up,MacKenzie Porter,Pickup,84,4,39,,,,
67,down,Tenille Townes,When's It Gonna Happen,62,6,43,,,,
68,-,Stuart Barter & Toby Knowles,Road to Laredo,-,68,1,,,,
69,up,Lee Brice,Soul,82,9,38,,,,
70,down,Morgan Wallen,Wasted on You,60,14,6,45,2021-01-17,45,2021-01-17
71,-,Dixie Chicks,Travelin' Soldier,-,46,3,,,,
72,down,テイラー・スウィフト,I Knew You Were Trouble.,64,14,101,,,,
73,down,Francis Degrandpré,COLORADO,46,10,43,,,,
74,-,As the Crow Flies,Salmon Hymn,-,74,1,,,,
75,up,Blue Rodeo,Try,94,8,134,,,,
76,-,Evan Redsky,Florabelle,-,68,1,,,,
77,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),99,5,49,,,,
78,-,Aaron Goodvin,You Ain't (feat. Meghan Patrick),-,18,1,,,,
79,-,Maren Morris,The Bones,-,1,152,76,2019-12-22,50,2020-01-12
80,-,Darius Rucker,Wagon Wheel,-,55,38,,,,
81,-,Toby Keith,The Taliban Song,-,81,1,,,,
82,-,Gabby Barrett,Pick Me Up,-,45,2,,,,
83,-,James Barker Band,Keep It Simple,-,16,94,,,,
84,down,Dax,Dear Alcohol (feat. Elle King),59,53,5,,,,
85,down,Gord Bamford,Drink Along Song,72,11,50,,,,
86,-,Kelsea Ballerini,HEARTFIRST,-,26,19,,,,
87,-,Carly Pearce,What He Didn't Do,-,15,2,,,,
88,-,Lindsay Ell,Right On Time,-,16,25,,,,
89,down,James Barker Band,Over All Over Again,80,2,72,,,,
90,-,Florida Georgia Line,Round Here,-,12,37,,,,
91,down,Eric Church,Doing Life With Me,69,26,19,,,,
92,-,Jon Pardi,Head Over Boots,-,69,13,,,,
93,-,George Strait,You'll Be There,-,53,5,,,,
94,-,Alan Jackson,Drive (For Daddy Gene),-,94,1,,,,
95,down,Morgan Wallen,Whiskey Glasses,68,14,77,,,,
96,down,Shania Twain,Up! (Red),50,33,40,,,,
97,-,Eric Church,Springsteen,-,59,41,,,,
98,-,Corey Kent,Wild as Her (feat. Carter Faith) [Acoustic One-Take],-,74,3,,,,
99,down,Zach Bryan,Something in the Orange (Z&E's Version),55,24,2,,,,
100,down,Kane Brown,Grand,81,15,13,,,,
