Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nate Smith,Whiskey On You,2,1,20,,,,
2,up,Jade Eagleson,Shakin' In Them Boots,3,2,16,,,,
3,down,Morgan Wallen,You Proof,1,1,18,,,,
4,up,Jordan Davis,What My World Spins Around,5,1,11,,,,
5,up,Bailey Zimmerman,Fall In Love,6,5,15,,,,
6,up,Dierks Bentley,Gold,7,5,12,,,,
7,down,Jess Moskaluke,Knock Off,4,2,19,,,,
8,up,Evann Martinet,C'est le temps des fetes,25,5,2,,,,
9,up,Tim Hicks,Dodge Out of Hell,9,5,16,,,,
10,down,Ingrid Andress & Sam Hunt,Wishful Drinking,8,8,14,,,,
11,up,MacKenzie Porter,These Days,12,1,162,,,,
12,up,Luke Combs,"Going, Going, Gone",13,1,7,,,,
13,up,Kane Brown,Thank God,17,1,8,,,,
14,up,Morgan Wallen,Wasted on You,29,14,10,45,2021-01-17,45,2021-01-17
15,up,Cole Swindell,She Had Me At Heads Carolina,36,1,24,,,,
16,down,Tenille Townes,The Last Time,11,6,13,,,,
17,down,Josh Ross,On A Different Night,15,4,11,,,,
18,up,Brett Kissel,Watch It,28,12,10,,,,
19,up,HARDY & Lainey Wilson,wait in the truck,34,3,8,,,,
20,up,Chris Stapleton,Tennessee Whiskey,70,9,15,,,,
21,down,Luke Combs,The Kind of Love We Make,19,1,25,,,,
22,down,Blake Shelton,No Body,18,1,12,,,,
23,down,Dean Brody,You Got the Wrong Guy,16,1,7,,,,
24,down,Dean Brody,Where'd You Learn How To Do That,20,1,29,,,,
25,up,Luke Bryan,Drunk On You,27,21,16,,,,
26,up,Thomas Rhett,Half Of Me (feat. Riley Green),32,12,21,,,,
27,up,Shawn Austin,Slip,41,16,7,,,,
28,down,Keith Urban,Brown Eyes Baby,24,9,19,,,,
29,up,Justin Moore,With A Woman You Love,33,5,32,,,,
30,up,Jojo Mason,Let Me Down Easy,39,17,18,,,,
31,down,Tyler Hubbard,5 Foot 9,30,2,28,,,,
32,up,Shania Twain,That Don't Impress Me Much (Dance Mix),59,25,123,,,,
33,up,Luke Bryan,Country On,44,18,22,,,,
34,-,Sacha,Call It Country (feat. Jade Eagleson),-,34,1,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,14,5,157,,,,
36,down,Blue Rodeo,Til I Am Myself Again,22,9,154,,,,
37,down,Dallas Smith & MacKenzie Porter,One Too,31,7,27,,,,
38,up,Kane Brown,Like I Love Country Music,51,1,31,,,,
39,up,Jade Eagleson,She Don't Know,48,2,43,,,,
40,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),35,14,19,,,,
41,up,Jon Pardi,Last Night Lonely,55,1,40,,,,
42,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,57,,,,
43,down,The Reklaws & Jake Owen,11 Beers,23,1,39,,,,
44,up,Jason Aldean,That's What Tequila Does,72,9,9,,,,
45,up,James Barker Band,Wastin' Whiskey,49,2,36,,,,
46,-,Julianna Riolino,You,-,46,1,,,,
47,up,Sam Hunt,Water Under The Bridge,75,21,3,,,,
48,up,Josh Ross,First Taste of Gone,62,4,36,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,162,7,2019-10-06,7,2019-10-06
50,down,Bonnie Raitt,Something to Talk About,47,12,160,,,,
51,up,Cody Johnson,'Til You Can't,68,1,51,,,,
52,up,Morgan Wallen,Thought You Should Know,67,5,2,,,,
53,down,Parmalee,Take My Name,38,3,34,,,,
54,-,Evan Redsky,Blood Runs Like a River (For Colten Boushie),-,54,1,,,,
55,down,Lee Brice,Soul,42,9,42,,,,
56,down,Aaron Goodvin,You Ain't (feat. Meghan Patrick),52,18,5,,,,
57,-,Emma Robbins,Leave the Moon Alone!,-,57,1,,,,
58,-,Jackson Dean,Don’t Come Lookin’,-,6,21,,,,
59,up,Old Dominion,No Hard Feelings,81,4,41,,,,
60,up,Eric Church,Doing Life With Me,69,26,22,,,,
61,up,Luke Combs,Doin' This,95,1,49,,,,
62,down,Tebey,Sink with the Sun,40,40,8,,,,
63,-,James Barker Band,Over All Over Again,-,2,75,,,,
64,up,Jason Aldean,Trouble With A Heartbreak,94,1,44,,,,
65,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,13,16,,,,
66,up,Tyler Joe Miller,Wild As Her,99,6,38,,,,
67,up,Darius Rucker,Wagon Wheel,78,55,42,,,,
68,-,Jill Barber,My Mother's Hand,-,68,2,,,,
69,down,Tenille Arts,Girl to Girl,65,11,3,,,,
70,up,Lainey Wilson,Heart Like A Truck,79,5,5,,,,
71,down,Morgan Wallen,Whiskey Glasses,21,14,80,,,,
72,up,Shania Twain,You're Still the One,77,40,32,,,,
73,-,Jimmie Allen,Best Shot,-,49,2,,,,
74,down,Chris Stapleton,You Should Probably Leave,54,1,74,,,,
75,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,5,50,,,,
76,-,Lindsay Ell,Right On Time,-,16,26,,,,
77,-,Carly Pearce,What He Didn't Do,-,15,4,,,,
78,-,Shania Twain,That Don't Impress Me Much,-,14,38,,,,
79,-,Tenille Townes,Christmas Cards,-,79,1,,,,
80,up,Luke Bryan,That's My Kind of Night,92,51,12,,,,
81,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,21,,,,
82,-,Kane Brown,Grand,-,15,15,,,,
83,down,Blackie & The Rodeo Kings,O Glory Lost Those Blues Again,82,82,2,,,,
84,down,Tenille Townes,When's It Gonna Happen,57,6,46,,,,
85,-,Carrie Underwood,Blown Away,-,61,10,,,,
86,-,Dallas Smith,Wastin' Gas,-,70,7,,,,
87,-,シャナイア・トゥエイン,Up! (Green),-,69,6,,,,
88,-,Brett Kissel,Airwaves,-,57,15,,,,
89,-,Shania Twain,Any Man of Mine,-,17,10,,,,
90,-,Jon Pardi,Head Over Boots,-,69,15,,,,
91,down,High Valley,Whatever It Takes,64,11,53,,,,
92,up,Gord Bamford,Drink Along Song,93,11,54,,,,
93,-,Luke Combs,Beer Never Broke My Heart,-,7,89,70,2019-10-06,41,2019-11-17
94,down,Zach Bryan,Something in the Orange (Z&E's Version),83,24,6,,,,
95,-,Dallas Smith,Drop,-,2,49,,,,
96,-,Jimmie Allen,Down Home,-,58,1,,,,
97,-,Zac Brown Band,Chicken Fried (Live),-,67,5,,,,
98,down,Gabby Barrett,Pick Me Up,84,45,5,,,,
99,-,Steve Earle,Copperhead Road,-,30,70,,,,
100,down,Ryan Langdon,Country Like You,87,36,11,,,,
