Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,30,,,,
2,up,Jelly Roll,NEED A FAVOR,2,2,28,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,12,1,5,,,,
4,up,The Reklaws & Drake Milligan,Honky Tonkin' About,7,4,13,,,,
5,down,Morgan Wallen,Everything I Love,4,3,15,,,,
6,down,Shawn Austin,Settle For a Drink,5,4,14,,,,
7,up,Chris Stapleton,White Horse,8,1,14,,,,
8,up,Luke Bryan,But I Got A Beer In My Hand,9,4,25,,,,
9,up,Lainey Wilson,Watermelon Moonshine,11,5,20,,,,
10,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),10,10,20,,,,
11,down,Bailey Zimmerman,Religiously,6,3,22,,,,
12,down,Tim McGraw,Standing Room Only,3,3,29,,,,
13,up,Dean Brody,Right Round Here,19,3,5,,,,
14,-,Blue Rodeo,Lost Together,-,1,112,,,,
15,up,Aaron Goodvin,Country Dance,17,15,13,,,,
16,up,High Valley,Small Town Somethin',16,4,6,,,,
17,up,Kane Brown,I Can Feel It,29,6,4,,,,
18,up,Jordan Davis,Next Thing You Know,23,3,36,,,,
19,up,Florida Georgia Line,Cruise (feat. Nelly),33,12,88,,,,
20,down,Morgan Wallen,Last Night,13,1,35,,,,
21,up,Sam Hunt,Walmart,44,21,25,,,,
22,up,MacKenzie Porter,Chasing Tornadoes,26,3,24,,,,
23,up,Dustin Lynch,Stars Like Confetti,38,20,7,,,,
24,up,Robyn Ottolini,Match For My Memory,27,17,10,,,,
25,down,MacKenzie Porter,These Days,18,1,209,,,,
26,down,Nate Smith,World on Fire,21,7,10,,,,
27,down,Jason Blaine,The Road That Raised You Up,24,8,16,,,,
28,up,Russell Dickerson,God Gave Me A Girl,54,11,12,,,,
29,up,Morgan Wallen,Last Night,53,9,34,,,,
30,up,Vince Lemire,Belle vie,42,13,19,,,,
31,down,Kane Brown,Bury Me in Georgia (Single Edit),28,4,27,,,,
32,up,Chayce Beckham,23,39,13,7,,,,
33,up,Tyler Joe Miller,Back To Drinkin' Whiskey,43,3,33,,,,
34,up,Dan + Shay,Save Me The Trouble,36,8,8,,,,
35,-,James Barker Band,Meet Your Mama,-,1,38,,,,
36,down,Chris Young,Losing Sleep,22,8,26,,,,
37,down,Jade Eagleson,Rodeo Queen,25,4,31,,,,
38,-,Blue Rodeo,Hasn't Hit Me Yet (2010 Remaster),-,35,2,,,,
39,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,7,8,,,,
40,down,Cody Johnson,The Painter,34,29,10,,,,
41,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),35,6,27,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,14,5,204,,,,
43,up,Luke Combs,Where the Wild Things Are,59,3,2,,,,
44,-,Zac Brown Band,Chicken Fried,-,37,10,,,,
45,up,Luke Combs,The Kind of Love We Make,52,1,72,,,,
46,down,Tim Hicks,Talk To Time,32,4,36,,,,
47,down,Steven Lee Olsen,Outta Yours,41,7,34,,,,
48,down,Nate Smith,Whiskey On You,47,1,67,,,,
49,down,Josh Ross,Trouble,31,11,21,,,,
50,down,Bonnie Raitt,Something to Talk About,30,12,204,,,,
51,up,Jon Pardi,Your Heart Or Mine,65,4,45,,,,
52,down,Cody Johnson,'Til You Can't,51,1,98,,,,
53,up,Blue Rodeo,Til I Am Myself Again,62,9,201,,,,
54,up,Josh Ross,On A Different Night,58,4,58,,,,
55,up,Brothers Osborne,Nobody's Nobody,55,47,10,,,,
56,up,Jade Eagleson,Shakin' In Them Boots,88,2,63,,,,
57,up,Tyler Hubbard,5 Foot 9,77,2,75,,,,
58,up,Jess Moskaluke,Knock Off,73,2,66,,,,
59,up,Dylan Scott,Can't Have Mine,63,33,5,,,,
60,up,Jess Moskaluke,Heartbreaker,66,17,15,,,,
61,down,Bailey Zimmerman,Rock and A Hard Place,48,1,44,,,,
62,down,Cole Swindell,She Had Me At Heads Carolina,45,1,71,,,,
63,down,High Valley & Alison Krauss,Do This Life,60,6,41,,,,
64,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),15,14,64,,,,
65,down,Dean Brody,Where'd You Learn How To Do That,61,1,75,,,,
66,up,Steve Earle,Copperhead Road,81,30,104,,,,
67,down,The Reklaws & Jake Owen,11 Beers,50,1,85,,,,
68,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",87,32,11,,,,
69,down,Hailey Whitters,Everything She Ain’t,57,4,27,,,,
70,up,Steven Lee Olsen,Out Here,80,32,3,,,,
71,down,Walker Hayes,Fancy Like,56,1,72,,,,
72,down,Cole Swindell,Drinkaby,49,5,39,,,,
73,-,Jordan Davis,Singles You Up,-,53,31,,,,
74,up,Nate Haller,Take My Name,74,58,6,,,,
75,-,Eric Church,Springsteen,-,59,43,,,,
76,up,Madeline Merlo,Slide,98,38,32,,,,
77,-,Riley Green,There Was This Girl,-,43,62,,,,
78,-,Old Dominion,Memory Lane,-,2,27,,,,
79,up,Luke Combs,Beer Never Broke My Heart,84,7,115,70,2019-10-06,41,2019-11-17
80,-,Jason Aldean,Lights Come On,-,80,1,,,,
81,down,Parmalee,Take My Name,78,3,68,,,,
82,-,Brett Kissel & Cooper Alan,Two of Us,-,25,1,,,,
83,-,Gord Bamford,Drink Along Song,-,11,68,,,,
84,-,Dierks Bentley,Gold,-,5,45,,,,
85,-,Kane Brown,Thank God,-,1,52,,,,
86,up,Shania Twain,That Don't Impress Me Much (Dance Mix),90,25,170,,,,
87,-,Morgan Wallen,Whiskey Glasses,-,14,105,,,,
88,down,Jordan Davis,What My World Spins Around,68,1,58,,,,
89,-,Chris Stapleton,You Should Probably Leave,-,1,85,,,,
90,-,Sam Hunt,Hard to Forget,-,4,60,92,2020-05-03,92,2020-05-03
91,-,Dierks Bentley,Drunk On a Plane,-,53,3,,,,
92,-,Travis Tritt,It's a Great Day to Be Alive,-,92,1,,,,
93,-,Jon Pardi,Dirt on My Boots,-,51,95,,,,
94,down,Brett Young,In Case You Didn't Know,86,77,5,,,,
95,down,Dean Brody,You Got the Wrong Guy,70,1,54,,,,
96,down,Jennifer Smestad,Can't Have Mine,82,63,3,,,,
97,-,James Barker Band,Lawn Chair Lazy,-,50,32,,,,
98,down,Owen Riegling,Love (The Sweater Song),46,39,14,,,,
99,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],95,1,185,7,2019-10-06,7,2019-10-06
100,down,Tyler Hubbard,Back Then Right Now,72,3,2,,,,
